Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176580414,"=""9781643136233""",Boob's Life,Leslie Lehr (176580451),eBook,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
"",176580414,"=""9781639365395""",Boob's Life,Leslie Lehr (176580451),Trade Paperback,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
"",176580414,"=""9781643136226""",Boob's Life,Leslie Lehr (176580451),Hardcover,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
2,194059964,"=""9781639362752""",In Search of Mary Seacole,Helen Rappaport (194060000),eBook,From New York Times bestselling author Helen Rappaport comes a superb and revealing biography of Mary Seacole that is testament to her remarkable a...,"","Non fiction, Pegasus Books"
"",194059964,"=""9781639362745""",In Search of Mary Seacole,Helen Rappaport (194060000),Hardcover,From New York Times bestselling author Helen Rappaport comes a superb and revealing biography of Mary Seacole that is testament to her remarkable a...,"","Non fiction, Pegasus Books"
3,191271092,"=""9781639361489""",Scientific Revolution,"Ralph H. Hruban (192255355), William Linder (191277480)",eBook,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.  Johns Hopkins U...","","Non fiction, Pegasus Books"
"",191271092,"=""9781639361472""",Scientific Revolution,"Ralph H. Hruban (192255355), William Linder (191277480)",Hardcover,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.Johns Hopkins Uni...","","Non fiction, Pegasus Books"
4,178435536,"=""9781643139432""",First Responder,Jennifer Murphy (178435789),Trade Paperback,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136820""",First Responder,Jennifer Murphy (178435789),Hardcover,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136837""",First Responder,Jennifer Murphy (178435789),eBook,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
5,177991657,"=""9781643136394""",Funny Thing Happened on the Way to Stockholm,"Robert Lefkowitz (177991703), Randy Hall (183230996)",eBook,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
"",177991657,"=""9781643136387""",Funny Thing Happened on the Way to Stockholm,"Robert Lefkowitz (177991703), Randy Hall (183230996)",Hardcover,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
6,172160720,"=""9781681779164""",On Call in the Arctic,Thomas J Sims (172160754),eBook,The fish-out-of-water stories of Northern Exposure and Doc Martin meet the rough-and-rugged setting of the Discovery Channel’s Alaskan Bush People ...,"","Non fiction, Pegasus Books"
"",172160720,"=""9781681778518""",On Call in the Arctic,Thomas J Sims (172160754),Hardcover,An extraordinary memoir recounting the adventures of a young doctor stationed in the Alaskan bush.The fish-out-of-water stories of Northern Exposur...,"","Non fiction, Pegasus Books"
7,172277680,"=""9781681777795""",Sonata,Andrea Avery (172277714),Trade Paperback,"Andrea, already a promising and ambitious classical pianist at twelve, was diagnosed with a severe case of rheumatoid arthritis that threatened not...","","Non fiction, Pegasus Books"
"",172277680,"=""9781681774091""",Sonata,Andrea Avery (172277714),Hardcover,"A rich and vibrant memoir that weaves chronic illness and classical music into a raw and inspiring tale of grace and determination.Andrea, already ...","","Non fiction, Pegasus Books"
"",172277680,"=""9781681774732""",Sonata,Andrea Avery (172277714),eBook,"Andrea, already a promising and ambitious classical pianist at twelve, was diagnosed with a severe case of rheumatoid arthritis that threatened not...","","Non fiction, Pegasus Books"
8,172160858,"=""9781681777290""",Beginning of Everything,Andrea J Buchanan (172160892),eBook,"Andrea Buchanan lost her mind while crossing the street one day. Suffering from a horrible cough, she inhaled the cold March air, and choked. She w...","","Non fiction, Pegasus Books"
"",172160858,"=""9781681776729""",Beginning of Everything,Andrea J Buchanan (172160892),Hardcover,A PEN / E.O. Wilson Literary Science Writing Award Finalist A real-life neurological mystery and captivating story of reinvention by the New York T...,"","Non fiction, Pegasus Books"
