Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
2,223517656,"=""9781804178041""",North America Ancient Origins,James Ball (223517700),Hardcover,"Highlights the pre-columbian era of American history, with a new text and review of fascinating archeological discoveries.Gorgeous Collector's Edit...","","Non fiction, Flame Tree Publishing"
3,223517611,"=""9781804176184""",Slavic Ancient Origins,Barbora Jirincová (223517654),Hardcover,"A brand new beautiful edition. Discover the ancient roots of the people from Poland, Ukraine, Russia, Serbia, Croatia and the many Slavic nations i...","","Fiction, Flame Tree Publishing"
4,167514940,"=""9781780745077""",Classics,Emily Greenwood (167514979),Trade Paperback,"","","Non fiction, Oneworld Publications"
5,220152459,"=""9781804176191""",Celtic Ancient Origins,Martin J. Dougherty (220152501),Hardcover,"Beautiful edition taking the reader through the origins and history the mighty Celts, known at the time of Cleopatra and Julius Caesar, highlightin...","","Fiction, Flame Tree Publishing"
6,220152415,"=""9781804176153""",Ancient Near East (Ancient Origins),Flame Tree Studio (Literature and Science) (175436947),Hardcover,"Beautiful edition featuring the origins of modern Western Civilisation in the crescent of the middle east, just before the Ancient Egyptian culture...","","Fiction, Flame Tree Publishing"
7,214247168,"=""9781804177846""",Korean Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the intriguing and unique history of Korea, its mythology and its people.Korea's myths and folklore ar...","","Non fiction, Flame Tree Publishing"
8,214247045,"=""9781804176177""",Indian Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the history of the land and the people, highlighting the origins of myth and folklore.The story of Anc...","","Non fiction, Flame Tree Publishing"
9,211015861,"=""9781804176146""",Mesoamerica Ancient Origins,"",Hardcover,"Highlighting the long and intricate history behind the myths and legends of the Aztecs, the Maya, the Toltecs and the Olmecs.Gorgeous Collector's E...","","Fiction, Flame Tree Publishing"
10,211015820,"=""9781804176160""",Roman Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the people and the leaders of perhaps humankind's most enduring civilization, featuring the history be...","","Fiction, Flame Tree Publishing"
11,211325649,"=""9781667200781""",Timeline of the Bible,Matt Baker (174857751),Paper Over Board,"A fascinating insight into the chronology of the people, places, and events in the Bible.The rich history of the Bible is captured by the use of ti...","","Non fiction, Thunder Bay Press"
12,202813946,"=""9781804175774""",Greek Ancient Origins,"",Hardcover,"A striking companion volume to Greek Myths and Legends, exploring the ancient origins of Ancient Greek culture, from its tribal beginnings to its f...","","Non fiction, Flame Tree Publishing"
13,202813905,"=""9781804175767""",Egyptian Ancient Origins,"",Hardcover,"A striking companion volume to the Myths and Legends title, exploring the ancient origins of Egyptian society and culture.Gorgeous Collector's Edit...","","Non fiction, Flame Tree Publishing"
