Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5825,"=""9780689814747""",Cinderella,Marcia Brown (706171),Trade Paperback,"A magical adaptation Charles Perrault’s French classic that has been translated and illustrated by Marcia Brown, earning her the Caldecott Medal as...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5825,"=""9780684126760""",Cinderella,Marcia Brown (706171),Hardcover,"A magical adaptation Charles Perrault’s French classic that has been translated and illustrated by Marcia Brown, earning her the Caldecott Medal as...",Fiction Ages 7-12,"Fiction, Aladdin"
2,7922,"=""9780689718755""",Shadow,Marcia Brown (706171),Trade Paperback,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7922,"=""9780684172262""",Shadow,Marcia Brown (706171),Hardcover,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7922,"=""9781442450592""",Shadow,Marcia Brown (706171),Enhanced eBook,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Aladdin"
3,6867,"=""9780689712012""","Story, a Story",Gail E. Haley (706518),Trade Paperback,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
"",6867,"=""9780689205118""","Story, a Story",Gail E. Haley (706518),Hardcover,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
"",6867,"=""9781442458994""","Story, a Story",Gail E. Haley (706518),Enhanced eBook,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
4,317105,"=""9780689711534""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Trade Paperback,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317105,"=""9780027731002""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Hardcover,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317105,"=""9781442456839""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Fixed Layout eBook,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
5,311614,"=""9780020436201""",One Fine Day,Nonny Hogrogian (706592),Trade Paperback,This humorous retelling of a favorite Armenian folktale is a story small children will follow and read along with ease.“One fine day a fox traveled...,Fiction Ages 7-12,"Fiction, Aladdin"
"",311614,"=""9780027440003""",One Fine Day,Nonny Hogrogian (706592),Hardcover,This humorous retelling of a favorite Armenian folktale is a story small children will follow and read along with ease.“One fine day a fox traveled...,Fiction Ages 7-12,"Fiction, Aladdin"
