Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
2,216892316,"=""9781534399808""",Art Brut Volume 1: The Winking Woman,W.  Maxwell Prince (216769157),Hardcover,"Before there was their breakout phenomenon Ice Cream Man—there was Art Brut! Prince and Morazzo's graphic novel together—re-lettered, remastered, a...","","Fiction, Image Comics"
3,216913549,"=""9781534322394""","Newburn, Volume 1",Chip Zdarsky (216783346),Trade Paperback,"Book Riot ""12 Best Graphic Novels and Comics of 2022"" ListEaston Newburn is a private detective without loyalties, investigating conflicts between ...","","Fiction, Image Comics"
4,216843123,"=""9781534320086""","Six Sidekicks of Trigger Keaton, Volume 1",Kyle Starks (216767087),Trade Paperback,"New York Public Library ""Best New Comics of 2022 for Adults!"" List The Mary Sue “The Best 30 Comics &amp; Graphic Novels of 2022” List  Polygon ""Th...","","Fiction, Image Comics"
5,216819720,"=""9781534317215""","Dead Body Road, Volume 2: Bad Blood",Justin Jordan (216769803),Trade Paperback,"Bree Hale has left a lot behind in her life. Crime. The military. But she can't leave behind her own family, and when the local crime boss puts a h...","","Fiction, Image Comics"
6,216832267,"=""9781534315655""",Dead Eyes Volume 1,Gerry Duggan (216781463),Trade Paperback,"Meet Martin Dobbs. He's a hot-tempered, foul-mouthed former mercenary and gun-for-hire who's just been forced out of retirement-with both funny and...","","Fiction, Image Comics"
7,216899662,"=""9781534314948""",Over My Dead Body,Jay Faerber (216767317),Trade Paperback,"A prison warden's daughter has fallen in with a separatist militia, and the warden's only chance to rescue her is his most dangerous inmate: Markha...","","Fiction, Image Comics"
8,216807735,"=""9781534310360""",Thief of Thieves Volume 7: Closure,Brett Lewis (216807773),Trade Paperback,THIEF OF THIEVES kicks off its final job! Conrad Paulson is dead—or is he? What does a notorious Russian prison have to do with the master thief kn...,"","Fiction, Image Comics"
9,216812855,"=""9781534310469""",Stray Bullets: Sunshine & Roses Volume 4,David Lapham (216798926),Trade Paperback,Steal the money and drugs—check. Get gone—check. It was supposed to be all over. These were supposed to be the good times--the days of sunshine and...,"","Fiction, Image Comics"
10,216812895,"=""9781534310476""",High Crimes,Christopher Sebela (216779476),Trade Paperback,"People die every year on Mount Everest. This year will be murder.Zan Jensen, on the run from her past, has landed in Kathmandu, where she works as ...","","Fiction, Image Comics"
11,216807452,"=""9781534310353""",Near Death Volume 3,Jay Faerber (216767317),Trade Paperback,"The return of Markham, the former hitman on a quest to balance the scales after a near death experience, now using his mercenary skills to save peo...","","Fiction, Image Comics"
12,216801173,"=""9781534309869""",Stray Bullets: Sunshine & Roses Volume 3,David Lapham (216798926),Trade Paperback,The getaway is always trickiest part of any heist. It gets even trickier when the one place you go to hide and the one person you're counting on hi...,"","Fiction, Image Comics"
13,216887375,"=""9781534308619""",Crude,Steve Orlando (216769571),Trade Paperback,"Killers once feared Piotr Petrovich. Now, they’ve sent his son home to him, in a body bag. Haunted by his failures, Piotr journeys across Russia to...","","Fiction, Image Comics"
14,216798888,"=""9781534309784""",Stray Bullets: Sunshine & Roses Volume 2,David Lapham (216798926),Trade Paperback,What would you do for love? How far would you go for revenge? “SUNSHINE &amp; ROSES” tells the story of a boy and a girl: how they fell in love and...,"","Fiction, Image Comics"
15,216872537,"=""9781534302464""",Savage Town,"Declan Shalvey (216771553), Philip Barrett (216872575)",Trade Paperback,"In Limerick City, Jimmy 'Hardy' Savage is a gangster on the rise, facing trouble from all sides. With the local cops, rival gangs, his best mate an...","","Fiction, Image Comics"
16,216819331,"=""9781632157331""",Stray Bullets Volume 5: Hi-Jinks and Derring-Do,David Lapham (216798926),Trade Paperback,"Runaway Virginia returns home to the very unloving arms of her widowed mother. An outcast at home and at school, no one can imagine just how far sh...","","Fiction, Image Comics"
17,216840680,"=""9781632155535""",Stray Bullets Volume 4: Dark Days,David Lapham (216798926),Trade Paperback,The EISNER AWARD-WINNING team of DAVID and MARIA LAPHAM bring you the next volume in the STRAY BULLETS TRADE PAPERBACK COLLECTION. STRAY BULLETS: D...,"","Fiction, Image Comics"
18,216825908,"=""9781632155030""",Fatale Deluxe Edition Volume 2,Ed Brubaker (216767817),Hardcover,"Josephine is cursed, and in a series that darkly blends American crime noir with unnamed Lovecraftian horrors, we follow her from 1950s San Francis...","","Fiction, Image Comics"
19,216817649,"=""9781632154781""",Satellite Sam Deluxe Edition,Matt Fraction (216780339),Hardcover, 1951: Carlyle White — creator and star of the daily children's show Satellite Sam — turns up dead in the last place a struggling young television ...,"","Fiction, Image Comics"
20,216908231,"=""9781632154057""",Satellite Sam Volume 3,Matt Fraction (216780339),Trade Paperback," The popular star of a children's show during Golden Age of Television dies, sending waves of scandal and shock through the community of men and wo...","","Fiction, Image Comics"
