Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65241156,"=""9781476756448""",Vital Secrets,Don Gutteridge (65240542),Trade Paperback,"This is the third novel in the action-packed Marc Edwards mysteries, set during the rebellions of 1830s Upper Canada. A follow-up to Turncoat and S...","","Fiction, Touchstone"
"",65241156,"=""9781439172681""",Vital Secrets,Don Gutteridge (65240542),eBook,"This is the third novel in the action-packed Marc Edwards mysteries, set during the rebellions of 1830s Upper Canada. A follow-up to Turncoat and S...","","Fiction, Touchstone"
2,100243134,"=""9781476744087""",Devoured,Emily Snow (412362307),Trade Paperback,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
"",100243134,"=""9781442366886""",Devoured,Emily Snow (412362307),Audio Download,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
"",100243134,"=""9781476744094""",Devoured,Emily Snow (412362307),eBook,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
3,401332787,"=""9781451672770""",Wallflower in Bloom,Claire Cook (401332859),Trade Paperback,From the beloved bestselling author of Must Love Dogs comes a winning and witty novel about a woman who emerges from the shadow of her overbearing ...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
4,401311664,"=""9781451672602""",Ghosts of Manhattan,Douglas Brunt (401311740),Trade Paperback,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
"",401311664,"=""9781442363380""",Ghosts of Manhattan,Douglas Brunt (401311740),Audio Download,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
"",401311664,"=""9781451672619""",Ghosts of Manhattan,Douglas Brunt (401311740),eBook,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
5,401633313,"=""9781476753638""",How Can I Be Your Lover When I'm Too Busy Being Your Mother?,"Sara Dimerman (401633378), J.M. Kearns (401633380)",Trade Paperback,"Do you feel like your partner has become your child?Do you find yourself being his maid, his cook, his manager?Have romance, respect, fun—and sex—b...","","Non fiction, Touchstone"
"",401633313,"=""9781476753645""",How Can I Be Your Lover When I'm Too Busy Being Your Mother?,"Sara Dimerman (401633378), J.M. Kearns (401633380)",eBook,"Do you feel like your partner has become your child?Do you find yourself being his maid, his cook, his manager?Have romance, respect, fun—and sex—b...","","Non fiction, Touchstone"
6,47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
"",47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
7,410599075,"=""9781476733128""",What's the Matter with White People?,Joan Walsh (410599194),Trade Paperback,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
"",410599075,"=""9781476733135""",What's the Matter with White People?,Joan Walsh (410599194),eBook,"A CLEAR-EYED, COGENT CLARION CALL FOR ENDING THE DIVISIVE CLASS WARS THAT THREATEN THE AMERICAN MIDDLE-CLASS DREAM In What’s the Matter with White ...","","Non fiction, Touchstone"
8,401340947,"=""9781451672794""",Lighthouse Bay,Kimberley Freeman (78432515),Trade Paperback,"From the author of Wildflower Hill, this breathtaking novel travels more than a century between two love stories set in the Australian seaside town...","","Fiction, Touchstone"
"",401340947,"=""9781451672800""",Lighthouse Bay,Kimberley Freeman (78432515),eBook,"From the author of Wildflower Hill, this breathtaking novel travels more than a century between two love stories set in the Australian seaside town...","","Fiction, Touchstone"
9,402539547,"=""9781451678284""",Mermaid of Brooklyn,Amy Shearn (402539621),Trade Paperback,"Hailed by The Washington Post as “tantalizing” and “mesmerizing,” The Mermaid of Brooklyn is a whip-smart, heartfelt exploration of what happens wh...","","Fiction, Touchstone"
"",402539547,"=""9781451678291""",Mermaid of Brooklyn,Amy Shearn (402539621),eBook,"Hailed by The Washington Post as “tantalizing” and “mesmerizing,” The Mermaid of Brooklyn is a whip-smart, heartfelt exploration of what happens wh...","","Fiction, Touchstone"
10,412362798,"=""9781476744124""",All Over You,Emily Snow (412362307),eBook,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
"",412362798,"=""9781442366879""",All Over You,Emily Snow (412362307),Audio Download,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
11,79224749,"=""9781451626056""",Practical Genius,Gina Amaro Rudan (79224833),Trade Paperback,"An Inc. Magazine business book bestseller: “Positive, insightful, and generous, this book will go a long way in helping you realize that genius is ...",Self-help & personal development,"Non fiction, Touchstone"
"",79224749,"=""9781451626063""",Practical Genius,Gina Amaro Rudan (79224833),eBook,"WHAT’S YOUR GENIUS? Most people consider genius to be a gift, a “lightning bolt from the gods” that strikes people like Einstein or Mozart, but not...",Self-help & personal development,"Non fiction, Touchstone"
12,78898078,"=""9781451625363""",Merciless,Lori Armstrong (47550782),Trade Paperback,"In the spirit of J.A. Jance, Nevada Barr, and C.J. Box comes Shamus Award-winning author Lori Armstrong’s sharp and gritty Merciless, about Black O...","","Fiction, Mystery, Suspense, Thriller, Western, Touchstone"
