Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426667191,"=""9781476755359""",All Hail the Queen,Meesha Mink (41006115),Trade Paperback,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426667191,"=""9781476755380""",All Hail the Queen,Meesha Mink (41006115),eBook,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
2,260027,"=""9781501116650""",CHESS COMPANION,Irving Chernev (510352571),Trade Paperback,"Respected and well-known chess writer Irving Chernev shares stories of the game of chess and its greatest players, complete with games, problems, e...","",Touchstone
3,261421,"=""9781501116520""",Fireside Book of Chess,"Irving chernev/fred reinf (261420), Irving Chernev (510352571), Fred Reinfeld (881)",Trade Paperback,"The chess community’s favorite pair of authors Irving Chernev and Fred Reinfeld bring players the world’s greatest collection of stories, cartoons,...","","Non-Fiction, Touchstone"
4,156825,"=""9781501116476""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),Trade Paperback,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
"",156825,"=""9781501122040""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),eBook,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
5,407266944,"=""9781476707556""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),Trade Paperback,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non-Fiction, Animals, Touchstone"
"",407266944,"=""9781476707563""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),eBook,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non-Fiction, Animals, Touchstone"
6,410266386,"=""9781476731643""",Road to Reckoning,Robert Lautner (410614186),Trade Paperback,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
"",410266386,"=""9781442366725""",Road to Reckoning,Robert Lautner (410614186),Audio Download,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
