Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
2,216899933,"=""9781534399587""",Local Man Volume 1,"Tony Fleecs (216884761), Tim Seeley (216769567)",Trade Paperback,STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Once the star recru...,"","Non-Fiction, Image Comics"
3,216898861,"=""9781534399358""",Hexware Volume 1,Tim Seeley (216769567),Trade Paperback,"Why sell your soul...when you can buy a new one?In a corporate-ruled city where class inequality is greater than ever, a desperate, lonely populace...","","Non-Fiction, Image Comics"
4,216880196,"=""9781534303706""",Tim Seeley's Action Figure Collection Volume 1,Tim Seeley (216769567),Trade Paperback,"ALL THE FUN OF A BRAND NEW TOY!JACK KRAKEN, AGENT of H.I.M! COLT NOBLE! ANIMALIENS! SUPERBEASTS! DEADSTAR DIVAS!NYT Bestselling author Writer Tim S...","","Non-Fiction, Image Comics"
5,216779397,"=""9781534300569""",Revival Volume 8: Stay Just a Little Bit Longer,Tim Seeley (216769567),Trade Paperback,"This is it, the final chapter in the critically acclaimed crime/horror rural noir, REVIVAL! Police Officer Dana Cypress has solved the mystery of t...","","Fiction, Image Comics"
6,216770301,"=""9781632159014""",Revival Volume 7: Forward,Tim Seeley (216769567),Trade Paperback,"For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious ...","","Fiction, Image Comics"
7,216813463,"=""9781632154729""",Revival Volume 6: Thy Loyal Sons & Daughters,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
8,216906268,"=""9781632153791""",Revival Volume 5: Gathering of Waters,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
9,216834386,"=""9781632150127""",Revival Volume 4: Escape to Wisconsin,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now the living and the recently returned struggle to maintain a sense of norma...","","Fiction, Image Comics"
10,216780545,"=""9781607068600""",Revival Volume 3: A Faraway Place,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now the living and the recently returned struggle to maintain a sense of norma...","","Fiction, Image Comics"
11,216884145,"=""9781607068006""",Witchblade: Rebirth Volume 4,Tim Seeley (216769567),Trade Paperback," After sealing off the main artery of an interdimensional black market trade in the supernatural, Witchblade-bearer Sara Pezzini wears a target on ...","","Fiction, Image Comics"
12,216814387,"=""9781607067542""",Revival Volume 2: Live Like You Mean It,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now, the living and the recently-returned struggle to maintain a sense of norm...","","Fiction, Image Comics"
13,216773989,"=""9781607066811""",Witchblade Rebirth Volume 3,Tim Seeley (216769567),Trade Paperback," The upstart creative team of Tim Seeley (HACK/SLASH, Bloodstryke) and Diego Bernard (The Man With No Name) continues their hot run on Top Cow's fl...","","Fiction, Image Comics"
14,216875924,"=""9781607066569""","Hack/Slash Volume 11: Marry, F**k, Kill",Tim Seeley (216769567),Trade Paperback," This volume collects two of Hack/Slash's most controversial storylines, as Cassie and Vlad go face-to-face with the Bomb Queen in ""Interdimensiona...","","Fiction, Image Comics"
15,216877806,"=""9781607066590""",Revival Volume 1,Tim Seeley (216769567),Trade Paperback,"TWIN PEAKS meets THE WALKING DEADFor one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal wi...","","Fiction, Image Comics"
16,216874388,"=""9781607066378""",Witchblade Rebirth Volume 2,Tim Seeley (216769567),Trade Paperback," THE REBIRTH OF WITCHBLADE CONTINUES! The upstart creative team of Tim Seeley (Hack/Slash, Bloodstrike) and Diego Bernard (The Man With No Name) co...","","Fiction, Image Comics"
17,216856555,"=""9781607066064""",Hack/Slash Volume 2: Death by Sequel,Tim Seeley (216769567),Trade Paperback," Everyone's favorite slasher-slasher is back in a slue of bloody adventures! Follow Cassie Hack and her hefty partner, Vlad, as they go everywhere ...","","Fiction, Image Comics"
18,216856511,"=""9781607066057""",Hack/Slash Volume 1: First Cut,Tim Seeley (216769567),Trade Paperback," FIRST IMAGE PRINTING! In almost every slasher movie, there's one girl who makes it all the way to the end. She's the survivor... the last girl. Me...","","Fiction, Image Comics"
19,216848737,"=""9781607065326""",Witchblade Rebirth Volume 1,Tim Seeley (216769567),Trade Paperback," In the wake of Top Cow's Rebirth, Sara Pezzini has relocated from New York to Chicago and struggles to adapt to being a private detective. Pezzini...","","Fiction, Image Comics"
20,216844755,"=""9781607065081""",Hack/Slash Volume 10: Dead Celebrities,"Tim Seeley (216769567), Benito Cereno (216792554)",Trade Paperback," Cassie and Vlad face off against a celebrity killer and their star-struck fans, an all-powerful goddess, and Victor Crowley, star of the Hatchet f...","","Fiction, Image Comics"
