Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228614642,"=""9781922786210""",Mystic Islands Oracle,Mira Nurdianti (228614683),Cards,Come on a journey across the sea to tropical islands that offer their mysteries and wisdom.Inspired by folkloric Indonesian tales and Javanese magi...,"","Non-Fiction, Rockpool Publishing"
2,228614515,"=""9781922785428""",Kate Forsyth's Fairytale Oracle,Kate Forsyth (228614556),Cards,Find your way through the dark forest of life.Legends and fables are as old as language: as long as people have been speaking they have passed down...,"","Fiction, Rockpool Publishing"
3,228614685,"=""9781922786234""",Kitchen Witch Oracle,Jena Dellagrottaglia (215766279),Cards,"Immerse yourself in the mystical world of ancient herbal enchantments with this spellbinding deck.Discover your path, divine the future, and harnes...","","Non-Fiction, Rockpool Publishing"
4,228615016,"=""9781922786753""",I Am Queen Oracle,Outi Harma (228615057),Cards,"An oracle deck that, like a mirror, will show you the Queen you are.This imaginative and playful deck is an invitation to honour and celebrate the ...","","Non-Fiction, Rockpool Publishing"
5,228614805,"=""9781922786500""",Animal Spirit Oracle,Lea Androic (218524539),Cards,"Grow and move forward with the help of animal spirit guardians.Animal Spirit Oracle will help you answer your deepest questions in order to grow, i...","","Non-Fiction, Rockpool Publishing"
6,228614971,"=""9781922786739""",Cries of the Souls Oracle,Isabelle Cerf (228615012),Cards,This oracle will support you to accept your inner wounds and turn them into positive energy.We all carry soul wounds and the blocks our unconscious...,"","Non-Fiction, Rockpool Publishing"
7,228614762,"=""9781922786258""",Wild Whispers Oracle,Nat Girsberger (228614803),Cards,Transformative truths from the desert herselfListen closely to the whispers of the desert. The Wild carries earth omens that resonate resilient mes...,"","Non-Fiction, Rockpool Publishing"
8,228614889,"=""9781922786715""",Spirit of the Drum Oracle,"Barbara Meiklejohn-Free (216738262), Flavia Kate Peters (228862188)",Cards,These cards share messages about the ways drumming can change your life.In the beginning was the sound of the primordial beat that was birthed from...,"","Non-Fiction, Rockpool Publishing"
9,228614846,"=""9781922786555""",Venice Witch Oracle,Lili Nguyen (228614887),Cards,"Messages from the universe to spark your intuitionWhether you need to clarify a situation, uncover an emotion, make a difficult decision or simply ...","","Non-Fiction, Rockpool Publishing"
10,221990958,"=""9781922786050""",Wise Woman Oracle,Cheyenne Zárate (223225344),Cards,"Embrace the Wise Woman within you.This oracle is an ode to the Wise Woman within every woman. Through storytelling from myth, folklore and contempo...","","Non-Fiction, Rockpool Publishing"
11,221990878,"=""9781922785961""",Sacred Spirit Oracle,Anna Stark (221693381),Cards,Spiritual guidance for your life journeySacred Spirit oracle is a deck of 36 cards of visionary artworks that will help you look beyond the physica...,"","Non-Fiction, Rockpool Publishing"
12,221990918,"=""9781922786012""",Lost Oracle,Fiona Horne (215774318),Cards,Ancient wisdom to find your way by in the modern worldLost Oracle is a resource for making peace with your place in the world. It is a source of pr...,"","Non-Fiction, Rockpool Publishing"
13,221991198,"=""9781922579539""",Numerology Oracle,Rosemaree Templeton (221693305),Cards,"All things, living and nonliving, vibrate to their own energy.Learn to understand the vibrational power of numbers to understand strengths and weak...","","Non-Fiction, Rockpool Publishing"
14,222792855,"=""9781922786609""",Angel Oracle,Debbie Malone (222792894),Cards,A beautiful collection of angels to help you tackle any situationAngel Oracle by renowned medium Debbie Malone comprises a beautiful collection of ...,"","Non-Fiction, Rockpool Publishing"
15,222233120,"=""9781922785824""",Mystical Healing Oracle,Inna Segal (215766321),Cards,"Intuitive guidance to heal your soulPropel yourself into your inner life of feelings, soul wisdom, and spiritual evolution with this mystical card ...","","Non-Fiction, Rockpool Publishing"
16,218524326,"=""9781922786159""",Earth Song Oracle,Tarn Ellis (218524366),Cards,"Guidance and wisdom from Mother NatureListen carefully! Can you hear the song of the earth? Nature is always speaking to you, offering you clarity ...","","Non-Fiction, Rockpool Publishing"
17,218524499,"=""9781922786463""",Feminine Wisdom Oracle,Lea Androic (218524539),Cards,Discover the divine feminine energy that exists within us all.Awakening your divine feminine energy is a gentle process towards healing and redisco...,"","Non-Fiction, Rockpool Publishing"
18,218524197,"=""9781922785787""",Cowgirls and Aliens Oracle,Ellie Grant (218524237),Cards,"Rootin' tootin' galactic wisdom to inspire your day!Howdy, and welcome to the glittering alien desert where the moon whiskey is strong, the cowgirl...","","Non-Fiction, Rockpool Publishing"
19,216564021,"=""9781922786036""",Midnight Sun Oracle,Selena Moon (216564068),Cards,"Magical messages from the Nordic Midsummer.Welcome to the enchanting world of Midsummer magic! The Midnight Sun Oracle is a unique, culturally insp...","","Non-Fiction, Rockpool Publishing"
20,216563977,"=""9781922785992""",Buddha Dhamma Oracle,Sofan Chan (216564018),Cards,This oracle will give you insight into your innermost noble self.If you are feeling stuck between the thoughts of your mind and the feelings of you...,"","Non-Fiction, Rockpool Publishing"
