Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188925569,"=""9781665916707""",Sparrow Being Sparrow,Gail Donovan (188925484),Trade Paperback,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",188925569,"=""9781665916691""",Sparrow Being Sparrow,Gail Donovan (188925484),Hardcover,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",188925569,"=""9781665916714""",Sparrow Being Sparrow,Gail Donovan (188925484),eBook,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
2,192503901,"=""9781665922586""",Book of Stolen Dreams,David Farr (192503667),Trade Paperback,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922579""",Book of Stolen Dreams,David Farr (192503667),Hardcover,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922593""",Book of Stolen Dreams,David Farr (192503667),eBook,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
3,184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
4,216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
5,1523267,"=""9781665955232""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,"With this special collector’s edition, featuring a deluxe faux-leather embossed cover, celebrate the legacy of the transcendent middle grade master...","","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
"",1523267,"=""9780689830747""","M.C. Higgins, the Great",Virginia Hamilton (706525),Hardcover,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
"",1523267,"=""9781416914075""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
