Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182595197,"=""9781982180072""",Great Short Books,Kenneth C. Davis (182594490),eBook,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non-Fiction, Scribner"
"",182595197,"=""9781797148007""",Great Short Books,Kenneth C. Davis (182594490),Audio Download,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non-Fiction, Scribner"
"",182595197,"=""9781982180058""",Great Short Books,Kenneth C. Davis (182594490),Trade Paperback,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non-Fiction, Scribner"
2,188246152,"=""9781982196875""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",eBook,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non-Fiction, Scribner"
"",188246152,"=""9781797143538""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Audio Download,"INCLUDES AN EXCLUSIVE ARCHIVED RECORDING WITH PATRICK HEMINGWAY!An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed thro...","","Non-Fiction, Scribner"
"",188246152,"=""9781982196868""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Paper Over Board,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non-Fiction, Scribner"
3,178818645,"=""9781982170806""",Stories from Quarantine,The New York Times (1831874),eBook,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
"",178818645,"=""9781797120850""",Decameron Project,The New York Times (1831874),Audio Download,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
"",178818645,"=""9781982170790""",Decameron Project,The New York Times (1831874),Hardcover,"A stunning collection of short stories originally commissioned by The New York Times Magazine as the COVID-19 pandemic swept the world, from twenty...","","Fiction, Scribner"
"",178818645,"=""9781982170813""",Stories from Quarantine,The New York Times (1831874),Trade Paperback,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
4,220309649,"=""9781771682282""",Alone Together,"Garth Stein (220309689), Jenna Blum (220309695), Kwame Alexander (220309691)",Trade Paperback,"""Could there be a timelier gift to quarantined readers...? I doubt it.""—The Washington Post""A heartening gathering of writers joining forces for co...","","Non-Fiction, Central Avenue Publishing"
"",220309649,"=""9781771682299""",Alone Together,"Garth Stein (220309689), Jenna Blum (220309695), Kwame Alexander (220309691)",eBook,"""Could there be a timelier gift to quarantined readers...? I doubt it.""—The Washington Post""A heartening gathering of writers joining forces for co...","","Non-Fiction, Central Avenue Publishing"
5,150907011,"=""9781684129249""",Collection of Poems by Robert Frost,Robert Frost (141028716),eBook,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non-Fiction, Canterbury Classics"
"",150907011,"=""9781684126606""",Collection of Poems by Robert Frost,Robert Frost (141028716),Hardcover,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non-Fiction, Canterbury Classics"
6,155413501,"=""9781982117139""","Dear Scott, Dearest Zelda","F. Scott Fitzgerald (698896), Zelda Fitzgerald (155413469)",eBook,“Pure and lovely…to read Zelda’s letters is to fall in love with her.” —The Washington Post  Edited by renowned Jackson R. Bryer and Cathy W. Barks...,"","Non-Fiction, Scribner"
"",155413501,"=""9781982117122""","Dear Scott, Dearest Zelda","F. Scott Fitzgerald (698896), Zelda Fitzgerald (155413469)",Trade Paperback,“Pure and lovely…to read Zelda’s letters is to fall in love with her.” —The Washington Post  Edited by renowned Jackson R. Bryer and Cathy W. Barks...,"","Non-Fiction, Scribner"
7,2141659598,"=""9781501179624""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",eBook,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
"",2141659598,"=""9781501179617""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Trade Paperback,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
"",2141659598,"=""9781508245186""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Audio Download,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
8,220310705,"=""9781771681452""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",Trade Paperback,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
"",220310705,"=""9781771681469""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",eBook,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
9,146778859,"=""9781449494100""",Crown Anthology,Lost Poets (155652440),Trade Paperback,"One hundred voices, two hundred poems, one message: every soul is royal.Crown Anthology is a new collection of verse from some of the most prominen...","","Fiction, Andrews McMeel Publishing"
10,440339091,"=""9781476765204""",Brown Reader,"",eBook,“To be up all night in the darkness of your youth but to be ready for the day to come…that was what going to Brown felt like.” —Jeffrey EugenidesIn...,"","Literary, Short Stories & Anthologies, Non-Fiction, Simon & Schuster"
"",440339091,"=""9781476765198""",Brown Reader,"",Trade Paperback,“To be up all night in the darkness of your youth but to be ready for the day to come…that was what going to Brown felt like.” —Jeffrey EugenidesIn...,"","Literary, Short Stories & Anthologies, Non-Fiction, Simon & Schuster"
11,167492714,"=""9781851689729""",Essential Gibran,"Suheil Bushrui (167492754), Kahlil Gibran (167502122)",Trade Paperback,"Offering a wide variety of theme, occasion, mood, and form - ‘The Essential Gibran’ is a volume of selected passages celebrating Gibran's style and...","","Non-Fiction, Oneworld Publications"
"",167492714,"=""9781780741215""",Essential Gibran,"Suheil Bushrui (167492754), Kahlil Gibran (167502122)",eBook,"Offering a wide variety of theme, occasion, mood, and form - ‘The Essential Gibran’ is a volume of selected passages celebrating Gibran's style and...","","Non-Fiction, Oneworld Publications"
12,177030682,"=""9781576876374""",Seven American Deaths and Disasters,Kenneth Goldsmith (177029534),eBook,"What are the words we use to describe something that we never thought we'd have to describe? In Seven American Deaths and Disasters, Kenneth Goldsm...","","Non-Fiction, powerHouse Books"
"",177030682,"=""9781576876367""",Seven American Deaths and Disasters,Kenneth Goldsmith (177029534),Trade Paperback,"What are the words we use to describe something that we never thought we'd have to describe? In Seven American Deaths and Disasters, Kenneth Goldsm...","","Non-Fiction, powerHouse Books"
13,205300112,"=""9781684516643""",What So Proudly We Hail,"",eBook,"""A stupendous compilation of the best things said by and to Americans . . . [I] open it every night at random and always find something valuable."" ...","",Regnery Gateway
"",205300112,"=""9781610170062""",What So Proudly We Hail,"",Hardcover,"This wonderfully rich anthology uses the soul-shaping power of story, speech, and song to help Americans realize more deeply—and appreciate more fu...","",Regnery Gateway
14,68461595,"=""9781439183458""",American Sketches,Walter Isaacson (697650),eBook,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non-Fiction, Simon & Schuster"
"",68461595,"=""9781439183441""",American Sketches,Walter Isaacson (697650),Trade Paperback,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non-Fiction, Simon & Schuster"
"",68461595,"=""9781442304079""",American Sketches,Walter Isaacson (697650),Compact Disk,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non-Fiction, Simon & Schuster"
"",68461595,"=""9781442304086""",American Sketches,Walter Isaacson (697650),Audio Download,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non-Fiction, Simon & Schuster"
15,32909952,"=""9780743298520""",Kerplunk!,Patrick F. McManus (1116175),eBook,"Patrick F. McManus's gently comic stories about outdoor life have earned him millions of fans worldwide. With Kerplunk!, McManus delivers a collect...","Humour, Politics/Curr Affairs/Society","Mystery, Short Stories & Anthologies, Summer Reading, Non-Fiction, Simon & Schuster"
"",32909952,"=""9780743280501""",Kerplunk!,Patrick F. McManus (1116175),Trade Paperback,"Patrick F. McManus's gently comic stories about outdoor life have earned him millions of fans worldwide. With Kerplunk!, McManus delivers a collect...","Humour, Politics/Curr Affairs/Society","Mystery, Short Stories & Anthologies, Summer Reading, Non-Fiction, Simon & Schuster"
