Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209170486,"=""9798886633580""",Mean Girls Tarot Deck and Guidebook,Linzi Silverman (215687057),Cards,On Wednesdays we wear pink and read tarot cards! Revisit the cafeteria at North Shore High and celebrate the beloved cult classic film Mean Girls a...,"","Non fiction, Insight Editions"
2,207794095,"=""9798886633603""",The Princess Bride Tarot Deck and Guidebook,"Insight Editions (2089862421), Kwong (213140969)",Cards,"Fencing, fighting, monsters, escapes, true love, miracles! Let brave heroes and the power of true love guide your tarot practice with this gorgeous...","","Non fiction, Insight Editions"
3,207568084,"=""9798886633597""",Clueless Tarot Deck and Guidebook,Erica Davis (210519909),Cards,As if! Embrace the wisdom of the glamorous Cher Horowitz in your next tarot reading with this beautiful fully illustrated tarot deck and guidebook ...,"","Non fiction, Insight Editions"
4,220599348,"=""9798886637175""",The Wizard of Oz Tarot Deck and Guidebook,Erica Davis (210519909),Cards,Celebrate 85 years of The Wizard of Oz and follow the yellow brick road with Dorothy and the gang during your next tarot reading with this beautifu...,"","Non fiction, Insight Editions"
5,208812797,"=""9798886633610""",Back to the Future Tarot Deck and Guidebook,Insight Editions (146338818),Cards,"Let Marty McFly, Doc Brown, George, Lorraine, and Biff guide your tarot practice with this dynamically illustrated tarot deck inspired by the Back ...","","Non fiction, Insight Editions"
6,199199412,"=""9798886631180""",World of Warcraft: The Official Tarot Deck and Guidebook,Ian Flynn (206937858),Cards,"Guide your tarot practice with this beautiful tarot deck and guidebook filled with original, never-before-seen artwork inspired by the massively po...","","Non fiction, Insight Editions"
7,220599403,"=""9798886637267""",Beetlejuice Tarot Deck and Guide,Casey Gilly (190740859),Cards,"Chant Beetlejuice…Beetlejuice…Beetlejuice Tarot Deck and Guide to let the ghost with the most guide you through your readings with this must-have, ...","","Non fiction, Insight Editions"
8,226590658,"=""9798886638257""",Alice in Wonderland Tiny Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,The best-selling Disney Alice in Wonderland Tarot Deck and Guidebook—now made tiny! Collectors will delight in holding these perfectly scaled down ...,"","Non fiction, Insight Editions"
9,215628549,"=""9798886635942""",Christina Ricci's Cat Full of Spiders Tarot Deck and Guidebook,"Christina Ricci (215628590), Minerva Siegel (178938330)",Cards,"From the mind of Christina Ricci comes Cat Full of Spiders Tarot Deck and Guidebook, a surrealist dive into the cinematic subconscious of the iconi...","","Non fiction, Insight Editions"
10,199306927,"=""9798886631296""",Official Sonic the Hedgehog: Amy Rose's Fortune Card Deck,Ian Flynn (206937858),Cards,Give your fortune-telling practice a supersonic boost with this official deck from the massively popular Sonic the Hedgehog video game series. Each...,"","Non fiction, Insight Editions"
11,211710453,"=""9798886633955""",Funko: Disney Villains Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Disney’s iconic villains have taken over tarot in this dastardly, Funko-styled take on a traditional 78-card deck. Featuring the notorious ne’er-do...","","Non fiction, Insight Editions"
12,211710574,"=""9798886633900""",House of the Dragon Tarot Deck and Guidebook,Erica Davis (210519909),Cards,"This epic take on a traditional 78-card tarot deck reimagines Rhaenyra, Daemon, Aemond, Viserys, and other fan-favorite characters from HBO’s House...","","Non fiction, Insight Editions"
13,211681754,"=""9798886634013""",Funko: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Featuring both Major and Minor Arcana, the set also comes with a helpful guidebook explaining each card’s meaning, as well as simple spreads for ea...","","Non fiction, Insight Editions"
14,211515160,"=""9798886634303""",Buffy the Vampire Slayer Mega-Sized Tarot Deck and Guidebook,Casey Gilly (190740859),Cards,"Follow the wisdom of Buffy, Willow, Xander, Spike, and others with this beautifully illustrated tarot deck inspired by the beloved series Buffy the...","","Non fiction, Insight Editions"
15,201881412,"=""9798886632347""",Ghostbusters Tarot Deck and Guidebook,"Insight Editions (2089862421), Amy Chase (207962980)",Cards,"Let Egon, Peter, Ray, Winston, and ghastly ghouls guide your tarot practice with this tarot deck and guidebook inspired by the classic Ghostbusters...","","Non fiction, Insight Editions"
16,200616605,"=""9798886631548""",Good Omens Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,Angels and demons guide your tarot practice in this officially licensed card deck and guidebook inspired by the Good Omens television series starri...,"","Non fiction, Insight Editions"
17,207859868,"=""9798886633467""",Mega-Sized Tarot: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let the citizens of Halloween Town guide your tarot practice with this new, larger-than-life edition of the sumptuously illustrated tarot deck insp...","","Non fiction, Insight Editions"
18,207859283,"=""9798886633474""",Mega-Sized Tarot: Disney Villains Tarot Deck and Guidebook,"Insight Editions (2089862421), Minerva Siegel (178938330)",Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non fiction, Insight Editions"
19,207794581,"=""9798886633481""",Mega-Sized Tarot: Hocus Pocus Tarot Deck and Guidebook,"Tori Schafer (189373202), Minerva Siegel (178938330)",Cards,"Bring a touch of witchcraft into your tarot practice with this new, larger-than-life edition of the illustrated Tarot Deck and Guidebook inspired b...","","Non fiction, Insight Editions"
20,207860605,"=""9798886633498""",Mega-Sized Tarot: Labyrinth Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let Jareth, Sarah, Hoggle, and other beloved characters from Jim Henson's Labyrinth guide your tarot practice with the official Labyrinth Tarot Dec...","","Non fiction, Insight Editions"
