Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735726,"=""9781837861590""",Lady Eve's Last Con,Rebecca Fraimow (205353860),Trade Paperback,Hearts will race and anti-grav boots will fly in this scifi rom-com perfect for fans of WINTER'S ORBIT and THE RED SCHOLAR'S WAKE.Ruth Johnson and ...,"","Fiction, Solaris"
2,216913215,"=""9781534322356""","Blood Stain, Volume 4",Linda Sejic (216777700),Trade Paperback,"Elliot Torres finally found a job she can keep and Vlad Stein finally found an assistant worth keeping. Turns out, things are looking up for both o...","","Fiction, Image Comics"
3,216852517,"=""9781632157683""",Blood Stain Volume 2,Linda Sejic (216777700),Trade Paperback,"Upon arriving to her new workplace, and meeting her new boss under some rather unflattering circumstances, Elly tries desperately to leave a good i...","","Fiction, Image Comics"
4,186698052,"=""9781950906925""",Kidnappers from the Future,Gene P. Abel (186279455),Trade Paperback,"""Brisk and engaging"" - Kirkus Reviews The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time ser...","","Fiction, Indigo River Publishing"
"",186698052,"=""9781954676060""",Kidnappers from the Future,Gene P. Abel (186279455),eBook,"""Brisk and engaging"" - Kirkus The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time series.With...","","Fiction, Indigo River Publishing"
5,191130274,"=""9781950906840""",Inn of Destiny,Gene P. Abel (186279455),Trade Paperback,When a couple’s most vivid or shocking dreams start to come true after a weekend getaway it changes the course of their lives forever.Eager to re-i...,"","Fiction, Indigo River Publishing"
6,186279420,"=""9781950906741""",Going Back,Gene P. Abel (186279455),Trade Paperback,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
"",186279420,"=""9781950906758""",Going Back,Gene P. Abel (186279455),eBook,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
7,143931626,"=""9781534430990""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Trade Paperback,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781508287056""",This Is How You Lose The Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Audio Download,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781534431010""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",eBook,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
8,167686179,"=""9781642630633""",Light,Angel Payne (167685370),Trade Paperback,"As Reece and Emma Richards await the biggest miracle of their lives, their anticipation is mixed with apprehension. The Consortium has fallen eeril...","","Fiction, Waterhouse Press LLC"
9,167689699,"=""9781947222496""",Surge,Angel Payne (167685370),Trade Paperback,"With her physical abilities ignited beyond imagination, Emmalina Crist now stands as an equal with the love of her life, Reece Richards. The only t...","","Fiction, Waterhouse Press LLC"
10,167685548,"=""9781947222489""",Fuse,Angel Payne (167685370),Trade Paperback,"FUSEThe storm is here. Will it rip apart their fated fusion?Now that Reece Richards and Emmalina Crist have exposed the Consortium to the globe, th...","","Fiction, Waterhouse Press LLC"
11,167688321,"=""9781947222472""",Pulse,Angel Payne (167685370),Trade Paperback,"While Reece Richards and Emmalina Crist play out their romance in the global public eye as superhero Bolt and his beautiful ladylove, they keep the...","","Fiction, Waterhouse Press LLC"
12,167685856,"=""9781642630688""",Into Her Fantasies,Angel Payne (167685370),Trade Paperback,Lucy Fava arrives on the Island of Arcadia desperate to save her wedding planning company. Her plan? Secure the year’s biggest bash—a double Cimarr...,"","Fiction, Waterhouse Press LLC"
13,167685905,"=""9781642630664""",Into His Command,Angel Payne (167685370),Trade Paperback,Brooke Valen has resigned herself to a life of adoring Samsyn Cimarron from afar. The massive warrior has been her knight in shining armor since he...,"","Fiction, Waterhouse Press LLC"
14,167685786,"=""9781947222465""",Ignite,Angel Payne (167685370),Trade Paperback,"Life is beyond different when a girl is in love with a superhero, and Emmalina Crist is basking in every passionate, supercharged second of the dre...","","Fiction, Waterhouse Press LLC"
15,167688601,"=""9781947222458""",Bolt,Angel Payne (167685370),Trade Paperback,"Working the night shift at one of Downtown LA’s hottest hotels, Emmalina Crist has had her fair share of strange encounters—but none of them have p...","","Fiction, Waterhouse Press LLC"
