Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216821568,"=""9781534318625""","Excellence, Volume 2: The Present Tense",Brandon Thomas (216776435),Trade Paperback,"Spencer Dales was born into a world of magic. His father belongs to the Aegis, a secret society of black magicians ordered by their unseen masters ...","","Fiction, Image Comics"
2,216907910,"=""9781534319226""","Ascender, Volume 4: Star Seed",Jeff Lemire (216768980),Trade Paperback,The epic space fantasy saga from creators JEFF LEMIRE and DUSTIN NGUYEN that began in the pages of DESCENDER comes to a spectacular conclusion! As ...,"","Fiction, Image Comics"
3,216909990,"=""9781534319486""","Birthright, Volume 10",Joshua Williamson (216767271),Trade Paperback,"When he was a child, Mikey Rhodes disappeared. Lost in the land of Terrenos, he grew into a warrior of legend and waged war against the God King Lo...","","Fiction, Image Comics"
4,216819921,"=""9781534317260""","Ascender, Volume 3: The Digital Mage",Jeff Lemire (216768980),Trade Paperback,"""THE DIGITAL MAGE"" The hit fantasy series from powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN continues!  Captain Telsa is doing her best t...","","Fiction, Image Comics"
5,216841130,"=""9781534316010""",Birthright Volume 9,Joshua Williamson (216767271),Trade Paperback,Lore has arrived. The war for Earth begins!Collects BIRTHRIGHT #41-45,"","Fiction, Image Comics"
6,216836596,"=""9781534315938""",Ascender Volume 2: The Dead Sea,Jeff Lemire (216768980),Trade Paperback,The hit fantasy series from powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN continues! After a bruising escape attempt from the planet Samps...,"","Fiction, Image Comics"
7,216806427,"=""9781534313682""",Birthright Volume 8: Live by the Sword,Joshua Williamson (216767271),Trade Paperback,"July 1st, 1946: Two park rangers made first contact with a magical creature. Now Mikey Rhodes must uncover the secret history of magic on Earth if ...","","Fiction, Image Comics"
8,216804172,"=""9781534313620""",Excellence Volume 1,Brandon Thomas (216776435),Trade Paperback,"Spencer Dales was born into a world of magic. His father belongs to the Aegis, a secret society of black magicians ordered by their unseen masters ...","","Fiction, Image Comics"
9,216780709,"=""9781534313484""",Ascender Volume 1,Jeff Lemire (216768980),Trade Paperback,Powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN launch an all new series in ASCENDER! Set 10 years after the conclusion of DESCENDER's story...,"","Fiction, Image Comics"
10,216907266,"=""9781534310537""",Birthright Volume 7,Joshua Williamson (216767271),Trade Paperback,"As the search for Brennan and Kallista begins, Mikey still has much to atone for. In the wake of last volume, can he become Earth’s greatest protec...","","Fiction, Image Comics"
11,216794019,"=""9781534306738""",Maestros Volume 1,Steve Skroce (216784692),Trade Paperback,"The Maestro and his entire royal family have been murdered. Now, his banished son from Earth will inherit the Wizard King's throne along with a spe...","","Fiction, Image Comics"
12,216767231,"=""9781534304987""",Birthright Volume 6: Fatherhood,Joshua Williamson (216767271),Trade Paperback,"Mikey Rhodes battled his way back to Earth, only to lose his family because of his service to the God King Lore. Now, the exorcism of Mikey Rhodes ...","","Fiction, Image Comics"
13,216878534,"=""9781534302181""",Birthright Volume 5: Belly of the Beast,Joshua Williamson (216767271),Trade Paperback,"Born during a time of endless war, Rya will do anything to give her child a better future. Whether that's on Earth or back on Terrenos, she fights ...","","Fiction, Image Comics"
14,216855703,"=""9781632158710""",Birthright Volume 4: Family History,Joshua Williamson (216767271),Trade Paperback,"The longer Mikey Rhodes remains on Earth, the more the evil within him is unleashed. As the remaining mages gather to take him down, a lost member ...","","Fiction, Image Comics"
