Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
2,218000796,"=""9798888453841""",Attitude Equation,"Mark Schulman (218000834), Jim Samuels (218000850)",Trade Paperback,"Through interviews with some of today’s world-class performers, you will learn to immediately apply a formula to empower your attitude and alter th...","","Non fiction, Permuted Press"
3,214645278,"=""9780757324802""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),Trade Paperback,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non fiction, Health Communications Inc"
"",214645278,"=""9780757324819""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),eBook,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non fiction, Health Communications Inc"
4,215229321,"=""9781644118979""",Hidden Power of Aikido,Susan Perry (215229365),Trade Paperback,"Real-life applications of Aikido for self-transformation, conflict resolution, and joy• Explains Aikido solutions for peacefully resolving difficul...","","Non fiction, Inner Traditions/Bear & Company"
"",215229321,"=""9781644118986""",Hidden Power of Aikido,Susan Perry (215229365),eBook,"• Explains Aikido solutions for peacefully resolving difficulties that arise with intimidating and unpredictable people, those who are stubborn or ...","","Non fiction, Inner Traditions/Bear & Company"
5,217056105,"=""9798888451687""",Setback Cycle,Amy Shoenthal (217056143),Hardcover,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
"",217056105,"=""9798888451694""",Setback Cycle,Amy Shoenthal (217056143),eBook,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
6,208118604,"=""9781637632031""",Privilege Race,Brian Thomas (208118648),Hardcover,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non fiction, Forefront Books"
"",208118604,"=""9781637632048""",Privilege Race,Brian Thomas (208118648),eBook,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non fiction, Forefront Books"
7,213298466,"=""9781800653047""",Meditations for a Powerful You,Clare Connolly (213298504),Trade Paperback,"Feel better every day and experience the vital power of your inner energy through simple and effective guided meditations for greater ease, clarity...","","Non fiction, Ryland Peters & Small"
8,198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
"",198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
"",198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
9,214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
10,214421675,"=""9781637589823""",Moment That Defines Your Life,Chuck Garcia (214421712),Hardcover,"Discover the life-changing power of emotional intelligence and stoicism through captivating stories of individuals who overcame adversity, learned ...","","Non fiction, Savio Republic"
"",214421675,"=""9781637589830""",Moment That Defines Your Life,Chuck Garcia (214421712),eBook,"Discover the life-changing power of emotional intelligence and stoicism through captivating stories of individuals who overcame adversity, learned ...","","Non fiction, Savio Republic"
11,199877996,"=""9781761109614""",Intuition Toolkit,Joel Pearson (199877970),Audio Download,"Five easy rules for developing intuition, based on trailblazing research by a top Australian neuroscientist. Learn when it’s safe to rely on intuit...","","Non fiction, Simon & Schuster Australia"
12,193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
