Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152315284,"=""9781982135898""",You Are Awesome,Neil Pasricha (152315200),Trade Paperback,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non-Fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781797103730""",You Are Awesome,Neil Pasricha (152315200),Audio Download,"INSTANT #1 BESTSELLER  This revelatory and inspiring book will change the way we view failure and help us build resilience from the New York Times,...","","Non-Fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135881""",You Are Awesome,Neil Pasricha (152315200),Hardcover,#1 international bestseller Publishers Weekly bestseller The Globe and Mail (Toronto) The Toronto Star bestseller The Vancouver Sun bestseller  Fro...,"","Non-Fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135904""",You Are Awesome,Neil Pasricha (152315200),eBook,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non-Fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
2,155249080,"=""9781982116873""",24/6,Tiffany Shlain (155248972),Trade Paperback,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non-Fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781508296614""",24/6,Tiffany Shlain (155248972),Audio Download,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non-Fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116866""",24/6,Tiffany Shlain (155248972),Hardcover,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non-Fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116880""",24/6,Tiffany Shlain (155248972),eBook,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non-Fiction, Jewish, Mental Health, Wellness, Gallery Books"
3,175502608,"=""9781524862411""",Sabotage,Emma Gannon (166728371),Trade Paperback,"A pocket-sized investigation into self-sabotage: what it is, why we do it, and how we can break our toxic patterns.How do we get out of our own way...","","Non-Fiction, Andrews McMeel Publishing"
"",175502608,"=""9781524865368""",Sabotage,Emma Gannon (166728371),Audio Download,"A pocket-sized investigation into self-sabotage: what it is, why we do it, and how we can break our toxic patterns.How do we get out of our own way...","","Non-Fiction, Andrews McMeel Publishing"
4,191128506,"=""9781950906635""",Reach Beyond,Lou Vickery (191128542),Trade Paperback,"“…a rich resource of gems blended with stories, illustrations, quotes, and life-changing insights.” — Janet Perez Eckles, International Speaker and...","","Non-Fiction, Indigo River Publishing"
"",191128506,"=""9781950906642""",Reach Beyond,Lou Vickery (191128542),eBook,"“…a rich resource of gems blended with stories, illustrations, quotes, and life-changing insights.” — Janet Perez Eckles, International Speaker and...","","Non-Fiction, Indigo River Publishing"
5,166197442,"=""9781982139070""",Truth Detector,Jack Schafer (425824901),Trade Paperback,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non-Fiction, Atria Books"
"",166197442,"=""9781797112619""",Truth Detector,Jack Schafer (425824901),Audio Download,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non-Fiction, Atria Books"
"",166197442,"=""9781982139124""",Truth Detector,Jack Schafer (425824901),eBook,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non-Fiction, Atria Books"
6,179434859,"=""9781760859381""",Change,"John Maclean (2096466013), Juliet Rogers (179434824)",Audio Download,"Welcome to change, the John Maclean way I’ve had a lot of change in my life since the accident that led to my paraplegia over 30 years ago. And alt...","","Non-Fiction, Simon & Schuster Australia"
7,100275945,"=""9781501187087""",Subconscious Power,Kimberly Friedmutter (100275856),Trade Paperback,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",100275945,"=""9781501187094""",Subconscious Power,Kimberly Friedmutter (100275856),eBook,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",100275945,"=""9781508282167""",Subconscious Power,Kimberly Friedmutter (100275856),Audio Download,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
8,172387968,"=""9781582707181""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Trade Paperback,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non-Fiction, Atria Books/Beyond Words"
"",172387968,"=""9781797116723""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Audio Download,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non-Fiction, Atria Books/Beyond Words"
"",172387968,"=""9781982154264""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",eBook,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non-Fiction, Atria Books/Beyond Words"
9,166478651,"=""9781982139902""",Becoming a Teacher,Melinda D. Anderson (166478633),Hardcover,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non-Fiction, Simon & Schuster"
"",166478651,"=""9781982139919""",Becoming a Teacher,Melinda D. Anderson (166478633),eBook,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non-Fiction, Simon & Schuster"
10,167768100,"=""9781982142414""",Becoming a Nurse,Sonny Kleinfield (167767859),Hardcover,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non-Fiction, Simon & Schuster"
"",167768100,"=""9781982142421""",Becoming a Nurse,Sonny Kleinfield (167767859),eBook,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non-Fiction, Simon & Schuster"
11,171630502,"=""9781524858926""",Women's Wit Undated Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Designed for today's multi-tasking women, this customizable week at-a-glance desk pad is perfect for noting key tasks, tracking habits, planning me...","","Non-Fiction, Andrews McMeel Publishing"
12,176360390,"=""9781797116532""",Secret to Money Masterclass,Rhonda Byrne (43008135),Audio Download,Apply the knowledge of The Secret to your wealth and experience financial abundance with this guide to attracting more money effortlessly from best...,"","Non-Fiction, Simon & Schuster Audio"
13,176324483,"=""9781797116525""",Secret to Health Masterclass,Rhonda Byrne (43008135),Audio Download,Apply the knowledge of The Secret to your health and wellbeing with this guide to attracting the best health of your life from bestselling author R...,"","Non-Fiction, Simon & Schuster Audio"
14,29363160,"=""9781982149031""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Trade Paperback,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non-Fiction, Simon & Schuster"
"",29363160,"=""9781439104866""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),eBook,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non-Fiction, Simon & Schuster"
"",29363160,"=""9781508297291""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Audio Download,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non-Fiction, Simon & Schuster"
15,162087031,"=""9781683838241""",Mister Rogers' Neighborhood: It's a Beautiful Day,Insight Editions (2089862421),Trade Paperback,Let the wisdom of Mister Rogers’ Neighborhood inspire you to cultivate love with a daily positivity practice in this guided journal inspired by the...,"","Non-Fiction, Insights"
16,170708927,"=""9781982149918""",Plus,Greg Gutfeld (100873326),Hardcover,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
"",170708927,"=""9781797111551""",Plus,Greg Gutfeld (100873326),Audio Download,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
"",170708927,"=""9781982149932""",Plus,Greg Gutfeld (100873326),eBook,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
17,166728335,"=""9781524858384""",Multi-Hyphen Life,Emma Gannon (166728371),Audio Download,"If you've been itching to convert your craft into a career, your side-hustle into a start-up, or just want to think about work-life balance in a ne...","","Non-Fiction, Andrews McMeel Publishing"
"",166728335,"=""9781524852429""",Multi-Hyphen Life,Emma Gannon (166728371),Trade Paperback,"If you've been itching to convert your craft into a career, your side-hustle into a start-up, or just want to think about work-life balance in a ne...","","Non-Fiction, Andrews McMeel Publishing"
18,171075513,"=""9781645172529""",(COSTCO ONLY) Great TED Talks Boxed Set,Editors of Portable Press (145527582),Trade Paperback,This boxed set includes insights and advice on a wide range of topics from 300 prominent TED Conference speakers.  Online TED Talks have provided i...,"","Non-Fiction, Portable Press"
19,168186669,"=""9781620559000""",Living with ADHD,Thom Hartmann (460357166),Trade Paperback,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781620559017""",Living with ADHD,Thom Hartmann (460357166),eBook,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781644112489""",Living with ADHD,Thom Hartmann (460357166),Audio Download,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,175298365,"=""9781611593129""",Chicken Soup for the Soul: The Power of Attitude,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Power of Positive. Real stories from real people show...","","Non-Fiction, Chicken Soup for the Soul"
