Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213707504,"=""9781637632475""",It's Time to Give a FECK,Chaz Ebert (213707541),Hardcover,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non fiction, Forefront Books"
"",213707504,"=""9781637632482""",It's Time to Give a FECK,Chaz Ebert (213707541),eBook,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non fiction, Forefront Books"
2,221739424,"=""9798888454176""",Potential,Pam August (221739463),Trade Paperback,When you influence anything—you influence everything. That is the power of Potential.Potential: an oft-used word that is both enticing and elusive—...,"","Non fiction, Post Hill Press"
3,218751604,"=""9798888453582""",MORE! The Microdose Diet,Peggy Van de Plassche (218751668),Trade Paperback,Microdose psychedelics safely and strategically to reach your goals. MORE! The Microdose Diet is your 90-day plan to uplevel your life.Who wouldn’t...,"","Non fiction, Savio Republic"
4,200557755,"=""9781639364350""",Surviving the Daily Grind,Philip Coggan (200557792),Hardcover,"One of today's pre-eminent financial journalists, and the Bartleby columnist for the Economist, reveals strategies and tips for surviving—and makin...","","Non fiction, Pegasus Books"
"",200557755,"=""9781639364367""",Surviving the Daily Grind,Philip Coggan (200557792),eBook,"One of today's pre-eminent financial journalists, and the Bartleby columnist for the Economist, reveals strategies and tips for surviving—and makin...","","Non fiction, Pegasus Books"
5,195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
6,214645278,"=""9780757324802""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),Trade Paperback,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non fiction, Health Communications Inc"
"",214645278,"=""9780757324819""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),eBook,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non fiction, Health Communications Inc"
7,218000796,"=""9798888453841""",Attitude Equation,"Mark Schulman (218000834), Jim Samuels (218000850)",Trade Paperback,"Through interviews with some of today’s world-class performers, you will learn to immediately apply a formula to empower your attitude and alter th...","","Non fiction, Permuted Press"
8,215229321,"=""9781644118979""",Hidden Power of Aikido,Susan Perry (215229365),Trade Paperback,"Real-life applications of Aikido for self-transformation, conflict resolution, and joy• Explains Aikido solutions for peacefully resolving difficul...","","Non fiction, Inner Traditions/Bear & Company"
"",215229321,"=""9781644118986""",Hidden Power of Aikido,Susan Perry (215229365),eBook,"• Explains Aikido solutions for peacefully resolving difficulties that arise with intimidating and unpredictable people, those who are stubborn or ...","","Non fiction, Inner Traditions/Bear & Company"
9,217056105,"=""9798888451687""",Setback Cycle,Amy Shoenthal (217056143),Hardcover,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
"",217056105,"=""9798888451694""",Setback Cycle,Amy Shoenthal (217056143),eBook,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
