Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200441623,"=""9781668023884""",10 to 25,David Yeager (200441584),Hardcover,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781668023907""",10 to 25,David Yeager (200441584),eBook,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781797181943""",10 to 25,David Yeager (200441584),Audio Download,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,174551006,"=""9781982159382""",World Behind the World,Erik Hoel (174550839),Hardcover,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781797163888""",World Behind the World,Erik Hoel (174550839),Audio Download,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159399""",World Behind the World,Erik Hoel (174550839),Trade Paperback,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159405""",World Behind the World,Erik Hoel (174550839),eBook,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,139920324,"=""9781501195877""",Mystery,Jonah Lehrer (432995892),Hardcover,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195884""",Mystery,Jonah Lehrer (432995892),Trade Paperback,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195891""",Mystery,Jonah Lehrer (432995892),eBook,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781797129990""",Mystery,Jonah Lehrer (432995892),Audio Download,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,162904071,"=""9781982132279""",Deadline Effect,Christopher Cox (162903890),Hardcover,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781797125978""",Deadline Effect,Christopher Cox (162903890),Audio Download,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781982132286""",Deadline Effect,Christopher Cox (162903890),Trade Paperback,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781982132293""",Deadline Effect,Christopher Cox (162903890),eBook,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,150722833,"=""9781982111083""",We Need to Hang Out,Billy Baker (150722648),Hardcover,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781797121253""",We Need to Hang Out,Billy Baker (150722648),Audio Download,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781982111106""",We Need to Hang Out,Billy Baker (150722648),Trade Paperback,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781982111113""",We Need to Hang Out,Billy Baker (150722648),eBook,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,157467134,"=""9781982122768""",Filthy Beasts,Kirkland Hamill (157467103),Hardcover,"Running with Scissors meets Grey Gardens in this gripping, true riches-to-rags tale of a wealthy family who lost it all and the unforgettable journ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157467134,"=""9781797106403""",Filthy Beasts,Kirkland Hamill (157467103),Audio Download,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157467134,"=""9781982122775""",Filthy Beasts,Kirkland Hamill (157467103),Trade Paperback,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157467134,"=""9781982122782""",Filthy Beasts,Kirkland Hamill (157467103),eBook,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,172557241,"=""9781982154615""",Group,Christie Tate (172556845),Hardcover,A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER “Often hilarious and ultimately very touching.” —People “Have you ever read a book t...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781797114286""",Group,Christie Tate (172556845),Audio Download,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781797121468""",Group,Christie Tate (172556845),Compact Disk,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781982154622""",Group,Christie Tate (172556845),Trade Paperback,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781982154639""",Group,Christie Tate (172556845),eBook,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,164404946,"=""9781982134723""",Upstream,Dan Heath (2098462949),Hardcover,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781797100555""",Upstream,Dan Heath (2098462949),Compact Disk,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781797100562""",Upstream,Dan Heath (2098462949),Audio Download,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781982134747""",Upstream,Dan Heath (2098462949),eBook,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
