Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Simon & Schuster Audio"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Simon & Schuster Audio"
"",167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Simon & Schuster Audio"
2,190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, Simon & Schuster Audio"
"",190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, Simon & Schuster Audio"
"",190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, Simon & Schuster Audio"
"",190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, Simon & Schuster Audio"
3,152387814,"=""9781644111420""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Audio Download,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558225""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Trade Paperback,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558232""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",eBook,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100426413,"=""9781644111840""",Yoga for Cancer,Tari Prinster (460373695),Audio Download,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781620552728""",Yoga for Cancer,Tari Prinster (460373695),Trade Paperback,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781620552735""",Yoga for Cancer,Tari Prinster (460373695),eBook,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,1671414,"=""9780743547970""",Great Minds of Medicine,Unapix Entertainment (1811293),Audio Download,"Go one-on-one with great minds of medicine in an audio program that enlightens, informs, and ultimately, empowers you.These absorbing interviews fe...","","Non-Fiction, Simon & Schuster Audio"
6,1061677,"=""9780743549899""",Man to Man: Surviving Prostate Cancer,Michael Korda (1487155),Audio Download,"In the autumn of 1994, Michael Korda was diagnosed as having prostate cancer. For several years, he had been examined, tested, and medicated, alway...","",Simon & Schuster Audio
