Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64623854,"=""9781421523552""","Rosario+Vampire, Vol. 10",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non fiction, VIZ Media LLC"
2,64623851,"=""9781421523545""","Rosario+Vampire, Vol. 9",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non fiction, VIZ Media LLC"
3,61982387,"=""9781421519104""","Rosario+Vampire, Vol. 8",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non fiction, VIZ Media LLC"
4,61982384,"=""9781421519098""","Rosario+Vampire, Vol. 7",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non fiction, VIZ Media LLC"
5,49050528,"=""9781421519081""","Rosario+Vampire, Vol. 6",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non fiction, VIZ Media LLC"
6,49050525,"=""9781421519074""","Rosario+Vampire, Vol. 5",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non fiction, VIZ Media LLC"
7,47633046,"=""9781421519067""","Rosario+Vampire, Vol. 4",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non fiction, VIZ Media LLC"
8,47633043,"=""9781421519050""","Rosario+Vampire, Vol. 3",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non fiction, VIZ Media LLC"
9,47021762,"=""9781421519043""","Rosario+Vampire, Vol. 2",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non fiction, VIZ Media LLC"
10,47021757,"=""9781421519036""","Rosario+Vampire, Vol. 1",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non fiction, VIZ Media LLC"
