Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,434099145,"=""9781481410021""",Extra Yard,Mike Lupica (434097269),eBook,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434099145,"=""9781442393752""",Extra Yard,Mike Lupica (434097269),Audio Download,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434099145,"=""9781481410007""",Extra Yard,Mike Lupica (434097269),Hardcover,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434099145,"=""9781481410014""",Extra Yard,Mike Lupica (434097269),Trade Paperback,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,510117673,"=""9781481450959""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),eBook,"From an animal behaviorist and dog enthusiast comes an adorable, “engaging, and comprehensive” (School Library Journal) guide to understanding how ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",510117673,"=""9781481450935""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Hardcover,From an animal behaviorist and dog enthusiast comes an adorable and informative guide to understanding how our canine friends see the world based o...,Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",510117673,"=""9781481450942""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Trade Paperback,"From an animal behaviorist and dog enthusiast comes an adorable, “engaging, and comprehensive” (School Library Journal) guide to understanding how ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
3,510342904,"=""9781481451062""",Settle the Score,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451048""",Settle the Score,Alex Morgan (409142853),Hardcover,"From soccer star, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle grade serie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451055""",Settle the Score,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,434223444,"=""9781481410434""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410410""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Paper Over Board,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410427""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
5,455327450,"=""9781481424905""",Little Cat's Luck,Marion  Dane Bauer (1271159),eBook,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424882""",Little Cat's Luck,Marion  Dane Bauer (1271159),Hardcover,"From Newbery Honoree Marion Dane Bauer comes a heartwarming novel in verse that’s a companion to the “wholly satisfying” (Kirkus Reviews, starred r...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424899""",Little Cat's Luck,Marion  Dane Bauer (1271159),Trade Paperback,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
6,444063551,"=""9781481417600""",Under Their Skin,Margaret Peterson Haddix (20539155),eBook,"From New York Times bestselling author Margaret Peterson Haddix comes the first book in a “crisp, intriguing, and thought-provoking” (Booklist, sta...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444063551,"=""9781481417587""",Under Their Skin,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes the first book in a brand-new thrilling series about twins who are on a quest...,"","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444063551,"=""9781481417594""",Under Their Skin,Margaret Peterson Haddix (20539155),Trade Paperback,"From New York Times bestselling author Margaret Peterson Haddix comes the first book in a “crisp, intriguing, and thought-provoking” (Booklist, sta...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
7,186017132,"=""9781481423359""",Big Game,Stuart Gibbs (62586102),eBook,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186017132,"=""9781442395060""",Big Game,Stuart Gibbs (62586102),Audio Download,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186017132,"=""9781481423335""",Big Game,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a companion to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186017132,"=""9781481423342""",Big Game,Stuart Gibbs (62586102),Trade Paperback,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
8,412352510,"=""9781442497597""",Redeemed,Margaret Peterson Haddix (20539155),eBook,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",412352510,"=""9781442497566""",Redeemed,Margaret Peterson Haddix (20539155),Hardcover,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",412352510,"=""9781442497580""",Redeemed,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
9,446688505,"=""9781481419444""",Wolf Wilder,Katherine Rundell (410789881),eBook,"“Fairy tale and history merge seamlessly” (Publishers Weekly, starred review) in this enchanting and lyrical novel about love and resilience from t...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
"",446688505,"=""9781481419420""",Wolf Wilder,Katherine Rundell (410789881),Hardcover,A girl and the wolves who love her embark on a rescue mission through Russian wilderness in this lyrical tale from the author of the acclaimed Roof...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
"",446688505,"=""9781481419437""",Wolf Wilder,Katherine Rundell (410789881),Trade Paperback,"“Fairy tale and history merge seamlessly” (Publishers Weekly, starred review) in this enchanting and lyrical novel about love and resilience from t...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
10,510336788,"=""9781481451024""",Shaken Up,Alex Morgan (409142853),eBook,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451000""",Shaken Up,Alex Morgan (409142853),Hardcover,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451017""",Shaken Up,Alex Morgan (409142853),Trade Paperback,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
11,573239613,"=""9781481471619""",Middle School Student's Guide to Academic Success,"Blake Nemelka (573239515), Bo Nemelka (573239525)",eBook,It’s never too early to start achieving your goals! Get started on the road to success with this unique guide to middle school and beyond—brought t...,"","Academic, Social Situations, Summer Reading, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",573239613,"=""9781481471602""",Middle School Student's Guide to Academic Success,"Blake Nemelka (573239515), Bo Nemelka (573239525)",Trade Paperback,It’s never too early to start achieving your goals! Get started on the road to success with this unique guide to middle school and beyond—brought t...,"","Academic, Social Situations, Summer Reading, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
12,412719514,"=""9781442498860""",Accidental Afterlife of Thomas Marsden,Emma Trevayne (412714543),eBook,What if you found your own grave—and it wasn’t empty? Discover the dark delights of faeries and fortune-tellers in this gently spooky book from the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Suspense, Middle Grade, British, Fairies, Ghosts, Magic Users, Simon & Schuster Books for Young Readers"
"",412719514,"=""9781442498822""",Accidental Afterlife of Thomas Marsden,Emma Trevayne (412714543),Hardcover,What if you found your own grave—and it wasn’t empty? Discover the dark delights of faeries and fortune-tellers in this gently spooky book from the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Suspense, Middle Grade, British, Fairies, Ghosts, Magic Users, Simon & Schuster Books for Young Readers"
"",412719514,"=""9781442498846""",Accidental Afterlife of Thomas Marsden,Emma Trevayne (412714543),Trade Paperback,What if you found your own grave—and it wasn’t empty? Discover the dark delights of faeries and fortune-tellers in this gently spooky book from the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Suspense, Middle Grade, British, Fairies, Ghosts, Magic Users, Simon & Schuster Books for Young Readers"
13,411264439,"=""9781442494206""",Retribution,Mark Walden (41154149),eBook,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411264439,"=""9781442494183""",Retribution,Mark Walden (41154149),Hardcover,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411264439,"=""9781442494190""",Retribution,Mark Walden (41154149),Trade Paperback,"The struggle for human survival continues following an alien invasion of Earth in this second book in the Earthfall trilogy, from the author of the...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
14,22245192,"=""9781481456388""",Leading Ladies,"Marlee Matlin (1271227), Doug Cooney (1544042)",eBook,"""It doesn't make sense to me...in the book, Dorothy is a girl who can hear and talk—and Toto is a little dog. So I'm sorry—but I just don't see a D...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
