Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216897589,"=""9781534312388""",Snotgirl Volume 3: Is This Real Life?,Bryan Lee O'Malley (216773569),Trade Paperback,The biggest fashion disaster in comics is back! Fashion blogger Lottie Person just wants to live up to her flawless online persona — but why is rea...,"","Fiction, Image Comics"
2,151882733,"=""9781620105887""",Scott Pilgrim Color Collection Vol. 1,Bryan Lee O'Malley (143900876),Trade Paperback,"A decade and a half later, Scott Pilgrim is still taking on the world. The New York Times bestselling series and basis for the movie Scott Pilgrim ...","","Non-Fiction, Oni Press"
3,151883644,"=""9781620105900""",Scott Pilgrim Color Collection Vol. 3,Bryan Lee O'Malley (143900876),Trade Paperback,The New York Times bestselling series and basis for the movie Scott Pilgrim vs. The World is now available in a new softcover format! This third co...,"","Non-Fiction, Oni Press"
4,151879168,"=""9781620105917""",Scott Pilgrim Color Collection Slipcase Set,Bryan Lee O'Malley (143900876),Trade Paperback,"The New York Times bestselling series, and basis for the movie Scott Pilgrim vs. The World, is now available in a new full-color softcover format! ...","","Non-Fiction, Oni Press"
5,151883304,"=""9781620105894""",Scott Pilgrim Color Collection Vol. 2,Bryan Lee O'Malley (143900876),Trade Paperback,The New York Times bestselling series and basis for the movie Scott Pilgrim vs. The World is now available in a new softcover format! This second c...,"","Non-Fiction, Oni Press"
6,216791605,"=""9781534306615""",Snotgirl Volume 2: California Screaming,"Bryan Lee O'Malley (216773569), Leslie Hung (216773571)",Trade Paperback,Book Riot’s Best Comics of 2018YALSA’s 2018 Great Graphic Novels for TeensFrom the creator of SCOTT PILGRIM! Lottie Person is a glamorous fashion b...,"","Fiction, Image Comics"
7,216773529,"=""9781534300361""",Snotgirl Volume 1: Green Hair Don't Care,Bryan Lee O'Malley (216773569),Trade Paperback,"WHO IS LOTTIE PERSON? Is she a gorgeous, fun-loving social media star with a perfect life or a gross, allergy-ridden mess? Enter a world of snot, b...","","Fiction, Image Comics"
8,144209061,"=""9781620100059""",Scott Pilgrim Vol. 6,Bryan Lee O'Malley (143900876),Hardcover,"Scott Pilgrim has faced down six of Ramona Flowers's evil exes. But now that the happy couple is no more, was it even worth it? And if Scott and Ra...","","Non-Fiction, Oni Press"
"",144209061,"=""9781934964385""",Scott Pilgrim Vol. 6,Bryan Lee O'Malley (143900876),Trade Paperback,"It's finally here! Six years and almost one-thousand pages have all led to this epic finale! With six of Ramona's seven evil exes dispatched, it sh...","","Non-Fiction, Oni Press"
9,144208979,"=""9781620100042""",Scott Pilgrim Vol. 5,Bryan Lee O'Malley (143900876),Hardcover,"The penultimate SCOTT PILGRIM full-color hardcover edition is here! There are many questions in Scott Pilgrim's terrible little life. First of all,...","","Non-Fiction, Oni Press"
"",144208979,"=""9781934964101""",Scott Pilgrim Vol. 5,Bryan Lee O'Malley (143900876),Trade Paperback,"Scott Pilgrim just turned 24, and things couldn't possibly be better! This means things are about to get infinitely worse! Suddenly, TWO of Ramona'...","","Non-Fiction, Oni Press"
10,143900836,"=""9781620101131""",Lost at Sea,Bryan Lee O'Malley (143900876),Hardcover,Bryan Lee O'Malley before Scott Pilgrim.Eighteen-year-old Raleigh doesn't have a soul. A cat stole it. Or at least that's what she tells people. Or...,"","Non-Fiction, Oni Press"
"",143900836,"=""9781932664164""",Lost at Sea,Bryan Lee O'Malley (143900876),Trade Paperback,Bryan Lee O'Malley before Scott Pilgrim.Eighteen-year-old Raleigh doesn't have a soul. A cat stole it. Or at least that's what she tells people. Or...,"","Non-Fiction, Oni Press"
11,144207499,"=""9781620100035""",Scott Pilgrim Vol. 4,Bryan Lee O'Malley (143900876),Hardcover,"The full-color remastering of the SCOTT PILGRIM epic continues! It's summertime, but who can relax? Scott's relationship with Ramona Flowers is swe...","","Non-Fiction, Oni Press"
"",144207499,"=""9781932664492""",Scott Pilgrim Vol. 4,Bryan Lee O'Malley (143900876),Trade Paperback,"That’s right, folks! Put down the video game controller! Skip that rehearsal for your band! Make whatever sacrifices you must to those comic gods y...","","Non-Fiction, Oni Press"
12,144211375,"=""9781620100028""",Scott Pilgrim Vol. 3,Bryan Lee O'Malley (143900876),Hardcover,"The full-color, completely remastered, utterly astounding republication of the SCOTT PILGRIM epic continues! This new 6""x9"" hardcover presents Scot...","","Non-Fiction, Oni Press"
"",144211375,"=""9781932664225""",Scott Pilgrim Vol. 3,Bryan Lee O'Malley (143900876),Trade Paperback,"Ramona's third evil ex-boyfriend, Todd Ingram, is currently dating the former love of Scott Pilgrim's life! Envy Adams broke Scott's heart a year a...","","Non-Fiction, Oni Press"
13,144211289,"=""9781620100011""",Scott Pilgrim Vol. 2,Bryan Lee O'Malley (143900876),Hardcover,"Presented in full color for the first time, this gorgeous package includes new bonus materials, as well as remastered artwork and lettering! The se...","","Non-Fiction, Oni Press"
"",144211289,"=""9781932664126""",Scott Pilgrim Vol. 2,Bryan Lee O'Malley (143900876),Trade Paperback,Does Scott and Ramona's burgeoning relationship have a future? Isn't Scott still supposedly dating Knives Chau? Who is Ramona's second evil ex-boyf...,"","Non-Fiction, Oni Press"
14,144211207,"=""9781620100004""",Scott Pilgrim Vol. 1,Bryan Lee O'Malley (143900876),Hardcover,Just when you thought you knew all there was to know about SCOTT PILGRIM comes SCOTT PILGRIM COLOR HARDCOVER VOLUME 1: PRECIOUS LITTLE LIFE! The fi...,"","Non-Fiction, Oni Press"
"",144211207,"=""9781932664089""",Scott Pilgrim Vol. 1,Bryan Lee O'Malley (143900876),Trade Paperback,"Scott Pilgrim's life is totally sweet. He's 23 years old, he's in a rock band, he's ""between jobs,"" and he's dating a cute high school girl. Nothin...","","Non-Fiction, Oni Press"
15,144947733,"=""9781934964576""",Scott Pilgrim Precious Little Slipcase Collection,Bryan Lee O'Malley (143900876),Trade Paperback,CELEBRATE SCOTT PILGRIM’S 20TH ANNIVERSARY WITH THE ORIGINAL STORY THAT INSPIRED THE BELOVED MOVIE AND THE NEW NETFLIX ANIME!When Scott Pilgrim mee...,"","Non-Fiction, Oni Press"
