Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119925458,"=""9781481499996""",Sorcerer's Shadow,Jordan Quinn (412200666),Trade Paperback,"In the twelfth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara go on an adventure in the forest realm of Trellis!All is ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Boy's Interest, Fairies, Girl's Interest, Royalty, Sword & Sorcery, Little Simon"
"",2119925458,"=""9781534400009""",Sorcerer's Shadow,Jordan Quinn (412200666),Hardcover,"In the twelfth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara go on an adventure in the forest realm of Trellis!All is ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Boy's Interest, Fairies, Girl's Interest, Royalty, Sword & Sorcery, Little Simon"
"",2119925458,"=""9781534400016""",Sorcerer's Shadow,Jordan Quinn (412200666),eBook,"In the twelfth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara go on an adventure in the forest realm of Trellis!All is ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Boy's Interest, Fairies, Girl's Interest, Royalty, Sword & Sorcery, Little Simon"
2,2139717063,"=""9781534409347""",Kingdom of Wrenly 3 Books in 1!,Jordan Quinn (412200666),Trade Paperback,Go on a magical journey through the Kingdom of Wrenly with this fantastical three-book paperback edition!The first three enchanting Kingdom of Wren...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Girl's Interest, Royalty, Little Simon"
3,2103989628,"=""9781481485869""",False Fairy,Jordan Quinn (412200666),Trade Paperback,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
"",2103989628,"=""9781481485876""",False Fairy,Jordan Quinn (412200666),Hardcover,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
"",2103989628,"=""9781481485883""",False Fairy,Jordan Quinn (412200666),eBook,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
4,526814749,"=""9781481458702""",Pegasus Quest,Jordan Quinn (412200666),Trade Paperback,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",526814749,"=""9781481458719""",Pegasus Quest,Jordan Quinn (412200666),Hardcover,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",526814749,"=""9781481458726""",Pegasus Quest,Jordan Quinn (412200666),eBook,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
5,487483879,"=""9781481443968""",Bard and the Beast,Jordan Quinn (412200666),Trade Paperback,Prince Lucas discovers that sometimes music is the only way to defeat a savage beast in this newest adventure from the fantastical Kingdom of Wrenl...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",487483879,"=""9781481443975""",Bard and the Beast,Jordan Quinn (412200666),Hardcover,Prince Lucas discovers that sometimes music is the only way to defeat a savage beast in this newest adventure from the fantastical Kingdom of Wrenl...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",487483879,"=""9781481443982""",Bard and the Beast,Jordan Quinn (412200666),eBook,Prince Lucas discovers that sometimes music is the only way to defeat a savage beast in this newest adventure from the fantastical Kingdom of Wrenl...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
