Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100673660,"=""9781681882918""",Breakfast Bible,Kate McMillan (404345126),Hardcover,"When the first decision of your day is what to have for breakfast, the easy recipes and inspired ideas provided in The Breakfast Bible will make yo...","","Non-Fiction, Weldon Owen"
2,2130260377,"=""9781681882437""",Dish of the Day (Williams Sonoma),Kate McMillan (404345126),Hardcover,"What’s for dinner tonight? You’ll find a year’s-worth of ideas inside this inspiring volume of 365 recipes, including recipes for soups, salads, de...","","Non-Fiction, Weldon Owen"
3,218126526,"=""9781681882567""",Fan Fare,Kate McMillan (404345126),Hardcover,"Whether or not the game is any good doesn’t matter as long as you have great eats. Packed with classic game day fare, from munchies and small bites...","","Non-Fiction, Weldon Owen"
4,218118781,"=""9781681881379""",Sheet Pan,Kate McMillan (404345126),Hardcover,"Featuring healthy, flavorful, and complete meals assembled and cooked on a simple sheet pan, this cookbook offers great dinner solutions for busy c...","","Non-Fiction, Weldon Owen"
5,2108433277,"=""9781681881393""",Soup of the Day (Rev Edition),Kate McMillan (404345126),Hardcover,This revised edition of the 2012 best-selling title features 100 new seasonally driven recipes and a selection of new full-color photography. This ...,"","Non-Fiction, Weldon Owen"
6,520488201,"=""9781616289584""",School Night (Williams Sonoma),Kate McMillan (526152624),Hardcover,"Every parent knows that school nights can be hectic and challenging. Between sports practices, piano lessons, and homework, it’s easy for dinner to...","","Non-Fiction, Weldon Owen"
7,445249602,"=""9781616287344""",Burger Night (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"A burger is a classic dish, whether it’s for a Sunday supper or a backyard barbecue.  Burger Night  is the comprehensive yet easy-to-follow guide t...","","Non-Fiction, Weldon Owen"
8,445249345,"=""9781616287337""",Taco Night (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"An engaging, solution-oriented approach to cooking tempting everyday meals for family and friends. This collectible series of cookbooks focuses on ...","","Non-Fiction, Weldon Owen"
9,454374242,"=""9781616287986""",Chicken Night (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"An engaging, solution-oriented approach to cooking tempting everyday meals for family and friends. This collectible series of cookbooks focuses on ...","","Non-Fiction, Weldon Owen"
10,454368699,"=""9781616287979""",Pasta Night (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"An engaging, solution-oriented approach to cooking tempting everyday meals for family and friends. This collectible series of cookbooks focuses on ...","","Non-Fiction, Weldon Owen"
11,445249086,"=""9781616287320""",Pizza Night (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"In this inspiring cookbook, you’ll find everything you need to create delicious dinners featuring pizza for family and friends.Discover more than 5...","","Non-Fiction, Weldon Owen"
12,427980085,"=""9781616286651""",Healthy Dish of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,What if a healthy lifestyle was as simple as incorporating one health-packed meal a day? Kate McMillan makes that possible with her latest book – H...,"","Non-Fiction, Weldon Owen"
13,407556261,"=""9781616284954""",Vegetable of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"In this illuminating collection, you’ll find a different vegetable dish for every day of the year. Rustic and elegant, simple and complex, classic ...","","Non-Fiction, Weldon Owen"
14,404345122,"=""9781616284336""",One Pot of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"This tempting collection of 365 recipes offers a one-pot meal for each day of the year. From January to December, you'll find fresh inspiration and...","","Non-Fiction, Weldon Owen"
