Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non-Fiction, Andrews McMeel Publishing"
2,225901792,"=""9781623716523""",Norteña,Karla Zazueta (225901835),Hardcover,"Delicious and authentic recipes from a northern Mexican home kitchen.In this vibrant and personal cookbook, Karla Zazueta explores the recipes, coo...","","Non-Fiction, Interlink Publishing Group Inc"
3,205817970,"=""9781668032930""",That Takes the Cookie,"Ryan Alvarez (205802418), Adam Merrin (205802491)",Hardcover,"Enjoy decadent, delicious cookies for every occasion with this easy-to-follow cookie-baking cookbook.Whether you’re craving something sweet, salty,...","","Non-Fiction, S&S/Simon Element"
"",205817970,"=""9781668032947""",That Takes the Cookie,"Ryan Alvarez (205802418), Adam Merrin (205802491)",eBook,"Enjoy decadent, delicious cookies for every occasion with this easy-to-follow cookie-baking cookbook.Whether you’re craving something sweet, salty,...","","Non-Fiction, S&S/Simon Element"
4,221737477,"=""9781685557928""",Aebleskiver,Pim Pauline Overgaard (221737518),Hardcover,"70 delicious twists on the classic Danish treat, from sweet delights to savory surprises, aebleskiver are perfect for any meal—especially brunch wi...","","Non-Fiction, The Collective Book Studio"
"",221737477,"=""9781685550592""",Aebleskiver,Pim Pauline Overgaard (221737518),eBook,"70 delicious twists on the classic Danish treat, from sweet delights to savory surprises, aebleskiver are perfect for any meal—especially brunch wi...","","Non-Fiction, The Collective Book Studio"
5,225356208,"=""9781648230660""",Italian Daughter's Cookbook,Cathy Coluccio Fazzolari (225558274),Hardcover,The Italian Daughter’s Cookbook is an ode to authentic Calabrese cuisine. In this captivating journey through the vibrant and often undiscovered so...,"","Non-Fiction, powerHouse Books"
6,223552632,"=""9781962098106""",Slurp,Dennis Yen (223552671),Hardcover,"Whether you want to make spring rolls, spicy miso ramen, or satay, building your own personalized bowl of noodles has never been simpler. In Slurp,...","","Non-Fiction, Tra Publishing"
7,202476275,"=""9798886632712""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",Hardcover,Now you can celebrate Fast! Furious! Food! Let Dominic Toretto tune up your home menu with 68 recipes inspired by the iconic Fast &amp; Furious mov...,"","Non-Fiction, Insight Editions"
"",202476275,"=""9798886632729""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",eBook,Now you can celebrate Fast! Furious! Food! Tune up your home menu with 68 recipes inspired by the iconic Fast and Furious movies. From classic Tore...,"","Non-Fiction, Insight Editions"
