Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182713263,"=""9781797174754""",Vulture Capitalism,Grace Blakeley (181427033),Audio Download,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Simon & Schuster Audio"
"",182713263,"=""9781982180850""",Vulture Capitalism,Grace Blakeley (181427033),Hardcover,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Simon & Schuster Audio"
"",182713263,"=""9781982180867""",Vulture Capitalism,Grace Blakeley (181427033),Trade Paperback,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Simon & Schuster Audio"
"",182713263,"=""9781982180874""",Vulture Capitalism,Grace Blakeley (181427033),eBook,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non fiction, Simon & Schuster Audio"
2,180677139,"=""9781797142173""",Man Who Broke Capitalism,David Gelles (180673524),Audio Download,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non fiction, Simon & Schuster Audio"
"",180677139,"=""9781982176426""",Man Who Broke Capitalism,David Gelles (180673524),Trade Paperback,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non fiction, Simon & Schuster Audio"
"",180677139,"=""9781982176433""",Man Who Broke Capitalism,David Gelles (180673524),eBook,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non fiction, Simon & Schuster Audio"
3,175220446,"=""9781797138299""",Progressive Capitalism,Ro Khanna (175220402),Audio Download,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non fiction, Simon & Schuster Audio"
"",175220446,"=""9781982163358""",Progressive Capitalism,Ro Khanna (175220402),Trade Paperback,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non fiction, Simon & Schuster Audio"
"",175220446,"=""9781982163365""",Progressive Capitalism,Ro Khanna (175220402),eBook,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non fiction, Simon & Schuster Audio"
4,82254451,"=""9781442344501""",Greedy Bastards,Dylan Ratigan (82254536),Audio Download,"DYLAN RATIGAN’S mission is to uncover never-before-seen solutions to the most pressing issues of our time: government corruption, corporate communi...","","Current Events, Non fiction, Simon & Schuster Audio"
"",82254451,"=""9781451642230""",Greedy Bastards,Dylan Ratigan (82254536),Trade Paperback,"DYLAN RATIGAN’S mission is to uncover never-before-seen solutions to the most pressing issues of our time: government corruption, corporate communi...","","Current Events, Non fiction, Simon & Schuster Audio"
"",82254451,"=""9781451642247""",Greedy Bastards,Dylan Ratigan (82254536),eBook,"The host of the eponymous MSNBC show, Dylan Ratigan offers a bold and original post-partisan program to resuscitate the American Dream. At a time o...","","Current Events, Non fiction, Simon & Schuster Audio"
