Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203291192,"=""9781524881290""",Big Nate: Move It or Lose It!,Lincoln Peirce (76048726),Trade Paperback,"A new comics collection featuring Big Nate, the star of the bestselling book series and the Emmy-nominated animated TV series. With all your favori...","","Fiction, Andrews McMeel Publishing"
2,200287595,"=""9781524880910""",Big Nate: No Worries!,Lincoln Peirce (76048726),Trade Paperback,This exciting volume of Big Nate adventures includes all of the comics from Revenge of the Cream Puffs and What's a Little Noogie Between Friends?T...,"","Fiction, Andrews McMeel Publishing"
3,200570639,"=""9781524879310""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
"",200570639,"=""9781524884154""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
4,196955179,"=""9781524879235""",Big Nate: Nailed It!,Lincoln Peirce (76048726),Trade Paperback,Sixth grader Nate Wright is on a roll in this new collection of comics featuring Big Nate!You can’t win ‘em all—especially when you’re slumping six...,"","Fiction, Andrews McMeel Publishing"
5,196271366,"=""9781524878733""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
"",196271366,"=""9781524879419""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
6,193315254,"=""9781524875572""",Big Nate: Release the Hounds!,Lincoln Peirce (76048726),Trade Paperback,The newest collection of comics featuring Big Nate and friends!Nate Wright's life kind of stinks. His dad's habit of handing out healthy snacks rui...,"","Fiction, Andrews McMeel Publishing"
7,193993700,"=""9781524875602""",Big Nate: Destined for Awesomeness,Lincoln Peirce (76048726),Trade Paperback,A 2023 CBC Children's Favorite Winner! This dynamic graphic novel based on the new Big Nate animated series includes stories from three different e...,"","Fiction, Andrews McMeel Publishing"
"",193993700,"=""9781524878061""",Big Nate: Destined for Awesomeness,Lincoln Peirce (76048726),Paper Over Board,A 2023 CBC Children's Favorite Winner! This dynamic graphic novel based on the new Big Nate animated series includes stories from three different e...,"","Fiction, Andrews McMeel Publishing"
8,194025676,"=""9781524876951""",Big Nate: Very Funny!,Lincoln Peirce (76048726),Trade Paperback,"A special Big Nate volume including all of the comics from Big Nate: Welcome To My World and Big Nate: Thunka, Thunka, ThunkaNate Wright is a RIOT!...","","Fiction, Andrews McMeel Publishing"
9,187339296,"=""9781524871574""",Big Nate: Beware of Low-Flying Corn Muffins,Lincoln Peirce (76048726),Trade Paperback,"A 2023 Children's Book Council Children's Favorite Winner!In this series of hilarious Big Nate comics by bestsellingauthor Lincoln Peirce, the joke...","","Fiction, Andrews McMeel Publishing"
10,184692430,"=""9781524869793""",Big Nate: Top Dog,Lincoln Peirce (76048726),Trade Paperback,A special Big Nate volume including all of the comics from Big Nate And Friends and Big Nate Makes The Grade.The adventurous antics of sixth grader...,"","Fiction, Andrews McMeel Publishing"
11,178478421,"=""9781524864774""",Big Nate: In Your Face!,Lincoln Peirce (76048726),Trade Paperback,"Like a sudden soccer ball to the gut, this thrilling installment in the enormously popular Big Nate series will take your breath away!When you're a...","","Fiction, Andrews McMeel Publishing"
12,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain he’s just met the love of his life—and then she disapp...","","Fiction, Andrews McMeel Publishing"
13,144519254,"=""9781449489953""",Big Nate Goes Bananas!,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his pals for another round of pranks, jokes, and wedgies in this installment of the New York TImes bestselling series!The school ...","","Fiction, Andrews McMeel Publishing"
14,100496159,"=""9781449489915""",Big Nate: Silent But Deadly,Lincoln Peirce (76048726),Trade Paperback,Middle school is a breeding ground for mischief and dreaming big for Big Nate and his pals! Join Nate and the gang for nonstop laughs in this lates...,"","Fiction, Andrews McMeel Publishing"
15,2135736537,"=""9781449462307""",Big Nate: A Good Old-Fashioned Wedgie,Lincoln Peirce (76048726),Trade Paperback,Join the unstoppable Big Nate for another round of middle school adventures! From homework and hygiene to hilarious hiijnks—no one quite does sixth...,"","Fiction, Andrews McMeel Publishing"
16,2117785204,"=""9781449462291""",Big Nate: What's a Little Noogie Between Friends?,Lincoln Peirce (76048726),Trade Paperback,"Big Nate is in a class by himself. This feisty 11-year-old holds the school record for detentions, but that doesn't stop him from dreaming big!Nate...","","Fiction, Andrews McMeel Publishing"
17,2092113342,"=""9781449462284""",Big Nate: Revenge of the Cream Puffs,Lincoln Peirce (76048726),Trade Paperback,"It's one, two, three strikes, you're out, as the Cream Puffs seek sweet revenge!Here come the Cream Puffs!  Nate and his baseball team, saddled wit...","","Fiction, Andrews McMeel Publishing"
18,555987809,"=""9781449462277""","Big Nate: Thunka, Thunka, Thunka",Lincoln Peirce (76048726),Trade Paperback,There's never a dull moment with Nate Wright in the picture. Whether getting caught playing table football in the library or raiding the teachers' ...,"","Fiction, Andrews McMeel Publishing"
19,514480785,"=""9781449462260""",Big Nate: Welcome to My World,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his classmates Gina, Artur, Francis, Jenny, and Teddy, as they navigate the halls of P.S. 38. One thing's for sure: Nate is defin...","","Fiction, Andrews McMeel Publishing"
20,479361183,"=""9781449462253""",Big Nate: Say Good-bye to Dork City,Lincoln Peirce (76048726),Trade Paperback,"Wanted: Nate Wright, better known as Big Nate, four-and-a-half feet tall, black hair with seven spikes, age eleven, sixth-grader at P.S. 38, record...","","Fiction, Andrews McMeel Publishing"
