Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223537470,"=""9781962098038""",Get in the Game,"",Hardcover,"Get in the Game unfolds the many ways that sports shape culture, bringing people together in shared emotional and physical experiences and offering...","","Non-Fiction, Tra Publishing"
2,217725845,"=""9781632280923""",Picklemania,Hannah Johns (217725883),Trade Paperback,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non-Fiction, Start Publishing LLC"
"",217725845,"=""9781632281494""",Picklemania,Hannah Johns (217725883),eBook,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non-Fiction, Start Publishing LLC"
3,226611000,"=""9781770416819""",Hope by Terry Fox,Terry Fox (226611045),Trade Paperback,"Inside the mind of a Canadian icon — the highs, lows, and miles he conquered Featuring excerpts from Terry’s very own Marathon of Hope journal In 1...","","Non-Fiction, ECW Press"
4,221103142,"=""9781639367184""",Lions Finally Roar,Bill Morris (172145786),Hardcover,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non-Fiction, Pegasus Books"
"",221103142,"=""9781639367191""",Lions Finally Roar,Bill Morris (172145786),eBook,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non-Fiction, Pegasus Books"
5,187209271,"=""9781982194444""",My Day with the Cup,Jim Lang (457844988),Trade Paperback,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non-Fiction, Simon & Schuster"
"",187209271,"=""9781982194451""",My Day with the Cup,Jim Lang (457844988),eBook,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non-Fiction, Simon & Schuster"
6,199130848,"=""9781668020586""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Hardcover,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781668020609""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),eBook,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781797177038""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Audio Download,One of the greatest and most beloved golf books ever written is now available on audio—“a cause for celebration” (The Wall Street Journal)—with a n...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,194974928,"=""9781668009833""",Ball in the Air,Michael Bamberger (1063775),Trade Paperback,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009826""",Ball in the Air,Michael Bamberger (1063775),Hardcover,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009840""",Ball in the Air,Michael Bamberger (1063775),eBook,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781797151823""",Ball in the Air,Michael Bamberger (1063775),Audio Download,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
"",197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
9,197028369,"=""9781524878023""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Hardcover,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non-Fiction, Andrews McMeel Publishing"
"",197028369,"=""9781797169798""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Audio Download,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non-Fiction, Andrews McMeel Publishing"
10,178075783,"=""9781982169015""",Evolve or Die,John Shannon (178026995),Hardcover,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non-Fiction, Simon & Schuster"
"",178075783,"=""9781982169022""",Evolve or Die,John Shannon (178026995),eBook,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non-Fiction, Simon & Schuster"
11,172324553,"=""9781982154141""",1972,Scott Morrison (170710167),Hardcover,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non-Fiction, Simon & Schuster"
"",172324553,"=""9781982154318""",1972,Scott Morrison (170710167),eBook,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non-Fiction, Simon & Schuster"
12,182294787,"=""9781761101052""",Footy Banners,"Leigh Meyrick (182294721), Matthew Hagias (182294640)",eBook,"Celebrating one of AFL's longest-standing and most iconic traditions Have you ever wondered what makes Australian Rules Football so unique? Sure, t...","","Non-Fiction, Simon & Schuster Australia"
