Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,90670,"=""9781481450140""",Captive Witness,Carolyn Keene (1797917),eBook,"On a student tour through Europe, Nancy discovers that their leader is on a secret mission to transfer ten refugee children from an iron curtain co...","",Aladdin
2,1554,"=""9781481450133""",Twin Dilemma,Carolyn Keene (1797917),eBook,"When a star model disappears, Nancy’s Aunt Eloise insists that she replace the model in a fashion show. Nancy reluctantly accepts the invitation, o...","",Aladdin
3,2062,"=""9781481450126""",Kachina Doll Mystery,Carolyn Keene (1797917),eBook,"When Nancy arrives at the McGuire’s fitness ranch in Arizona, she discovers that the future of the ranch is being threatened by unexplained acciden...","",Aladdin
4,88843,"=""9781481450102""",Greek Symbol Mystery,Carolyn Keene (1797917),eBook,"When Nancy is told that a large inheritance from a Greek tycoon, meant for her friend Helen Nicholas, was stolen, she knows it’s up to her to find ...","",Aladdin
5,53193,"=""9781481450119""",Swami's Ring,Carolyn Keene (1797917),eBook,"When Nancy searches through the knapsack of an amnesia victim, she finds an unusual ring. Before long, she is caught up in a second case about a be...","",Aladdin
6,89846,"=""9781481448833""",Secret in the Old Lace,Carolyn Keene (1797917),eBook,"Nancy Drew has entered a contest to solve an old mystery—the disappearance of a Flemish nobleman, a pair of lace cuffs, and a priceless treasure. I...","",Aladdin
7,2059,"=""9781481448826""",Triple Hoax,Carolyn Keene (1797917),eBook,"When Nancy’s aunt’s friend is swindled out of a sizable sum of money, she invites Nancy, Bess, and George to New York to help figure out who is beh...","",Aladdin
8,3838,"=""9781481448819""",Flying Saucer Mystery,Carolyn Keene (1797917),eBook,"When Nancy and her friends ride deep into the Sawniegunk Forest in search of a flying saucer, they find themselves in the middle of more than one m...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,4476,"=""9781481409568""",Mystery of the Missing Mascot,Carolyn Keene (1797917),eBook,"The River Heights High Wildcats are facing their bitter rivals, Red Rocks High, in a girls’ softball play-off game. But before the first pitch is t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,4196,"=""9781481409551""",Trouble at Lake Tahoe,Carolyn Keene (1797917),eBook,"When someone tries to rig the Far West Regional Water-Skiing Championship, Nancy Drew and her old friend, Katie Cobb, who is favored to win the com...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,4018,"=""9781481409544""",Mystery on the Menu,Carolyn Keene (1797917),eBook,"George’s prize-winning Raspberry Chiffon Cake has earned her, Bess, and Nancy a week at the Wolfe Culinary Institute in upstate New York. But soon ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,3553,"=""9781481409537""",Suspect in the Smoke,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are heading up the youth campaign to save the recently fire-gutted River Heights recreation center. Nancy suspects foul pla...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,3309,"=""9781481409520""",Search for the Silver Persian,Carolyn Keene (1797917),eBook,"When her friend’s cat, Purrfect, is kidnapped after entering a River Heights cat show, Nancy Drew investigates the case of the missing feline and u...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,2666,"=""9781481409506""",Secret at Solaire,Carolyn Keene (1797917),eBook,"While staying at the exclusive Spa Solaire outside Tucson, Arizona, Nancy and her friends witness a series of strange events, beginning with sabota...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,1912,"=""9781481409490""",Mystery of the Masked Rider,Carolyn Keene (1797917),eBook,"Revenge rides a dark horse—and Nancy’s the target! Nancy is going to visit one of her best friends, Colleen, who is horse crazy and has her own hor...",General fiction (Children's/YA),"Fiction, Aladdin"
16,2424,"=""9780743437097""",Nutcracker Ballet Mystery,Carolyn Keene (1797917),eBook,"An evening of ballet leads Nancy into a dance with danger! Madame Dugrand’s Dance Academy is in rehearsal for The Nutcracker Ballet, and it could b...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,3111,"=""9781481409513""",Secret Lost at Sea,Carolyn Keene (1797917),eBook,"When someone targets the seaport museum in Bridgehaven, Connecticut, destroying centuries-old nautical relics, Nancy takes times from her vacation ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,1800,"=""9781481409483""",Secret of the Tibetan Treasure,Carolyn Keene (1797917),eBook,"When Nancy investigates the theft of a Tibetan antiquity from a local museum, she discovers that there’s more to the mystery than a simple case of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,1425,"=""9781481405324""",Legend of Miner's Creek,Carolyn Keene (1797917),eBook,Carson Drew’s old friend Charlie invites Nancy and her friends to his eight-hundred-acre Highland Retreat in the Cascade Mountains where the legend...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,335,"=""9781481405300""",Mystery of the Jade Tiger,Carolyn Keene (1797917),eBook,"Nancy’s in California to investigate a series of break-ins at the home of her father’s friend Terry Kirkland. A Vietnam vet, Terry came away from t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
