Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76927,"=""9781501191961""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Gallery Books"
"",76927,"=""9780684864471""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Gallery Books"
"",76927,"=""9780743541381""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Gallery Books"
"",76927,"=""9781508244912""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Gallery Books"
2,1135620,"=""9781451607437""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Gallery Books"
"",1135620,"=""9780743543149""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Gallery Books"
"",1135620,"=""9781439107409""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Gallery Books"
"",1135620,"=""9781508293217""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Gallery Books"
3,1060894,"=""9781439199817""",Journey Into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Gallery Books"
"",1060894,"=""9780743549066""",Journey into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Gallery Books"
"",1060894,"=""9781439107812""",Journey Into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Gallery Books"
"",1060894,"=""9781508268291""",Journey into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Gallery Books"
4,17057678,"=""9781439189474""",Anyone You Want Me to Be,"John E. Douglas (3868), Stephen Singular (2192)",Trade Paperback,"Legendary FBI profiler and #1 New York Times bestselling author John Douglas explores the shocking case of John Robinson, a harmless, unassuming fa...",True crime,"Non fiction, Gallery Books"
"",17057678,"=""9780743257640""",Anyone You Want Me to Be,"John E. Douglas (3868), Stephen Singular (2192)",eBook,JOHN DOUGLAS -- THE BESTSELLING AUTHOR OF MINDHUNTER AND THE UNDISPUTED MASTER PROFILER OF SERIAL CRIMINALS -- TELLS THE CHILLING TRUE STORY OF JOH...,True crime,"Non fiction, Gallery Books"
5,1135630,"=""9780743477222""",Man Down,"John E. Douglas (3868), David Terrenoire (18510746)",eBook,"This time the chips are truly down for Hollywood Jake Donovan. A government scientist, Dr. William Rush, has been found dead in a North Carolina st...","","Fiction, Atria Books"
6,1135634,"=""9780671017064""",Cases That Haunt Us,"John E. Douglas (3868), Mark Olshaker (1135640)",Mass Market Paperback,Did Lizzie Borden murder her own father and stepmother? Was Jack the Ripper actually the Duke of Clarence? Who killed JonBenet Ramsey? #1 New York ...,True Crime,"Non fiction, Pocket Books"
"",1135634,"=""9780743212397""",Cases That Haunt Us,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,Did Lizzie Borden murder her own father and stepmother? Was Jack the Ripper actually the Duke of Clarence? Who killed JonBenet Ramsey? #1 New York ...,True Crime,"Non fiction, Pocket Books"
7,1135625,"=""9780671023935""",Anatomy of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",Mass Market Paperback,"From the internationally bestselling authors of Mindhunter, a riveting exploration of the root of all crime.Every crime is a mystery story with a m...",True Crime,"Non fiction, Pocket Books"
"",1135625,"=""9780684857794""",Anatomy Of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"From the internationally bestselling authors of Mindhunter, a riveting exploration of the root of all crime.Every crime is a mystery story with a m...",True Crime,"Non fiction, Pocket Books"
"",1135625,"=""9781668049402""",Anatomy of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"“A marvelous, thrilling, chilling, and riveting” (Liz Smith, New York Post) look at the root of crime from FBI profiler John Douglas and Mark Olsha...",True Crime,"Non fiction, Pocket Books"
8,6275,"=""9780028740638""",Sexual Homicide: Patterns and Motives- Paperback,"John E. Douglas (3868), Ann W. Burgess (3869), Robert K. Ressler (3553)",Trade Paperback,Who are the men committing the rising number of serial homicides in the U.S. -- and why do they kill? The increase in these violent crimes over the...,"",Free Press
"",6275,"=""9781439118313""",Sexual Homicide: Patterns and Motives,"John E. Douglas (3868), Ann W. Burgess (3869), Robert K. Ressler (3553)",eBook,Who are the men committing the rising number of serial homicides in the U.S. -- and why do they kill? The increase in these violent crimes over the...,"",Free Press
