Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,192849738,"=""9781668005361""",Firebrand,Elizabeth Fremantle (406538111),Trade Paperback,"Soon to be a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and th...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781442363397""",Queen's Gambit,Elizabeth Fremantle (406538111),Audio Download,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781476703077""",Queen's Gambit,Elizabeth Fremantle (406538111),Trade Paperback,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781476703084""",Queen's Gambit,Elizabeth Fremantle (406538111),eBook,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781668043622""",Firebrand,Elizabeth Fremantle (406538111),eBook,"Soon to be a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and th...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
3,193390869,"=""9781668006504""",Shark Heart,Emily Habeck (193390735),Trade Paperback,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781668006498""",Shark Heart,Emily Habeck (193390735),Hardcover,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
