Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182629008,"=""9781665901116""",Love Match,Priyanka Taslim (182628904),Trade Paperback,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901109""",Love Match,Priyanka Taslim (182628904),Hardcover,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901123""",Love Match,Priyanka Taslim (182628904),eBook,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781797151182""",Love Match,Priyanka Taslim (182628904),Audio Download,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,188742787,"=""9781665916080""",Love from Mecca to Medina,S. K. Ali (2119772930),Trade Paperback,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",188742787,"=""9781665916073""",Love from Mecca to Medina,S. K. Ali (2119772930),Hardcover,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",188742787,"=""9781665916097""",Love from Mecca to Medina,S. K. Ali (2119772930),eBook,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",188742787,"=""9781797150512""",Love from Mecca to Medina,S. K. Ali (2119772930),Audio Download,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,183884586,"=""9781665902717""",Consuming Fire,Laura E. Weymouth (178341206),Trade Paperback,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902700""",Consuming Fire,Laura E. Weymouth (178341206),Hardcover,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902724""",Consuming Fire,Laura E. Weymouth (178341206),eBook,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
4,197587245,"=""9781665935616""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),Hardcover,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non-Fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
"",197587245,"=""9781665935623""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),eBook,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non-Fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
"",197587245,"=""9781797153971""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),Audio Download,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non-Fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
5,146415966,"=""9781534437074""",Lawless Spaces,Corey Ann Haydu (402991865),Trade Paperback,"Perfect for fans of Deb Caletti, this “powerful, absorbing, and beautiful” (Booklist) coming-of-age novel in verse follows a teen girl who connects...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146415966,"=""9781534437067""",Lawless Spaces,Corey Ann Haydu (402991865),Hardcover,"Perfect for fans of Deb Caletti, this “powerful, absorbing, and beautiful” (Booklist) coming-of-age novel in verse follows a teen girl who connects...","","Non-Fiction, Simon & Schuster Books for Young Readers"
