Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218122925,"=""9798886740899""",Big Book of Baking for Kids,Weldon Owen (146804743),Fixed Layout eBook,"Featuring the very best recipes from American Girl’s best-selling cookbooks, The Big Book of Baking For Kids is the ultimate cookbook for young bak...","","Non fiction, Weldon Owen"
2,206244428,"=""9781646045662""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",206244428,"=""9781646045457""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),Paper Over Board,Craft some fun kitchen magic just in time for Halloween with this kid-friendly follow-up to the USA Today best-selling The Unofficial Hocus Pocus C...,"","Non fiction, Ulysses Press"
3,212793158,"=""9781685557720""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Hardcover,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non fiction, The Collective Book Studio"
"",212793158,"=""9781685551346""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Fixed Layout eBook,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non fiction, The Collective Book Studio"
4,212793351,"=""9781685551865""",D is for Donut,Rachel Teichman (212793386),Hardcover,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
"",212793351,"=""9781685557522""",D is for Donut,Rachel Teichman (212793386),Fixed Layout eBook,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
5,197892338,"=""9781735311555""",I Am a Little Chef,Mayumi Oono (188723979),Novelty,“A fun interactive book to learn all about cooking.” —Kids Book Buzz “The perfect inspiration for anyone looking to uncover their passion.” —Logan ...,"","Non fiction, Tra Publishing"
6,193228936,"=""9781647228156""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Board Book,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
"",193228936,"=""9781647228163""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Fixed Layout eBook,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
7,195106806,"=""9781803688657""",Dino Bakes & Crafts,IglooBooks (100888866),Mixed media product,"Introducing ""Dino Bakes &amp; Crafts: Craft Box Set for Kids"" – a prehistoric adventure of creativity and culinary delights! Unleash your child's i...","","Non fiction, Igloo Books"
8,190725722,"=""9781647226343""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",eBook,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
"",190725722,"=""9781647226312""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",Hardcover,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
9,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
10,218122600,"=""9781681888347""",Barbie Cooks! A Heathy Cookbook,Mattel (169750558),Fixed Layout eBook,"In this colorful cookbook of over 50 recipes, Barbie encourages kids to make healthy choices by developing their culinary skills and kitchen creati...","","Non fiction, Weldon Owen"
11,212794341,"=""9781951412364""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Board Book,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non fiction, The Collective Book Studio"
"",212794341,"=""9781951412722""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Fixed Layout eBook,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non fiction, The Collective Book Studio"
12,212794538,"=""9781951412470""",B is for Bagel,Rachel Teichman (212793386),Hardcover,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non fiction, The Collective Book Studio"
"",212794538,"=""9781951412845""",B is for Bagel,Rachel Teichman (212793386),Fixed Layout eBook,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non fiction, The Collective Book Studio"
13,165023072,"=""9781534461413""",Alice Waters Cooks Up a Food Revolution,Diane Stanley (515913492),Fixed Layout eBook,"From the team behind the acclaimed Ada Lovelace, Poet of Science comes a delicious and “lively” (Booklist, starred review) nonfiction picture book ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",165023072,"=""9781534461406""",Alice Waters Cooks Up a Food Revolution,Diane Stanley (515913492),Hardcover,"From the team behind the acclaimed Ada Lovelace, Poet of Science comes a delicious and “lively” (Booklist, starred review) nonfiction picture book ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
14,180229168,"=""9781499812183""",What's for Breakfast?,Steph Stilwell (197818869),Board Book,"""Busy pages and bouncy rhymes enliven the cheery atmosphere. . . . The jaunty artwork, bright colors, appealing topic, and lively text are all char...","","Non fiction, little bee books"
15,213961469,"=""9781683371298""",Kitchen Chemistry,Andrea Debbink (213961505),Trade Paperback,"Do you dream of being an artist, chef, or scientist? Did you know that in the kitchen, you can be all three at once? The kitchen is a place where a...","","Non fiction, American Girl Publishing"
16,164260520,"=""9781534460089""",Try It!,Mara Rockliff (164260327),Fixed Layout eBook,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
"",164260520,"=""9781534460072""",Try It!,Mara Rockliff (164260327),Hardcover,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
17,171959937,"=""9781507214008""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),Trade Paperback,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
"",171959937,"=""9781507214015""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),eBook,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
18,162017670,"=""9781534454552""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",162017670,"=""9781534454545""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",162017670,"=""9781534454569""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
19,177056725,"=""9781576879078""",Fruits of Your Labor,Andrew Tobin (177056760),Board Book,The Fruits of Your Laboris a board book that explores the size progression of a baby in the womb in relation to a fruit or vegetable.Beginning at t...,"","Non fiction, POW! Kids Books"
20,140400330,"=""9781617657689""",Taste of Home Halloween Mini Binder,"",Spiral bound,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non fiction, Trusted Media Brands"
"",140400330,"=""9781617657696""",Taste of Home Halloween Mini Binder,"",eBook,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non fiction, Trusted Media Brands"
