Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186862317,"=""9781982191504""",Departure 37,Scott Carson (146350074),eBook,"Horror meets coming-of-age in this thrilling novel in which forgotten Cold War mysteries make a terrifying reappearance, from a writer Stephen King...","","Fiction, Atria/Emily Bestler Books"
"",186862317,"=""9781982191481""",Departure 37,Scott Carson (146350074),Hardcover,"Horror meets coming-of-age in this thrilling novel in which forgotten Cold War mysteries make a terrifying reappearance, from a writer Stephen King...","","Fiction, Atria/Emily Bestler Books"
2,203725896,"=""9781668030486""",Red Falcon,Connor Sullivan (176996165),eBook,"A shadow operative investigates mysterious attacks on United States diplomats and intelligence personnel around the world, only to uncover a plot f...","","Fiction, Atria/Emily Bestler Books"
"",203725896,"=""9781668030462""",Red Falcon,Connor Sullivan (176996165),Hardcover,"A shadow operative investigates mysterious attacks on United States diplomats and intelligence personnel around the world, only to uncover a plot f...","","Fiction, Atria/Emily Bestler Books"
3,215954657,"=""9781668057025""",Coram House,Bailey Seybolt (215954203),eBook,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
"",215954657,"=""9781668057001""",Coram House,Bailey Seybolt (215954203),Hardcover,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
"",215954657,"=""9781797189246""",Coram House,Bailey Seybolt (215954203),Audio Download,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
4,189470606,"=""9781982199517""",Last Session,Julia Bartz (189456812),eBook,"From the instant New York Times bestselling author of The Writing Retreat, a white-knuckled locked-room thriller about a social worker who, after c...","","Fiction, Atria/Emily Bestler Books"
"",189470606,"=""9781982199494""",Last Session,Julia Bartz (189456812),Hardcover,"From the instant New York Times bestselling author of The Writing Retreat, a white-knuckled locked-room thriller about a social worker who, after c...","","Fiction, Atria/Emily Bestler Books"
5,228924227,"=""9781534374270""",Deviant Vol. 2,James Tynion IV (216769285),Trade Paperback,"Hannibal meets Silent Night, Deadly Night in the second, and final volume of this pitch-black holiday horror story that cuts right through our most...","","Fiction, Image Comics"
6,213926896,"=""9781668058329""",Other People,C. B. Everett (213926600),eBook,"A group of strangers gathered at a mysterious country house are in a race against time to stop a serial killer in this twisty, high-concept thrille...","","Fiction, Atria Books"
"",213926896,"=""9781668058305""",Other People,C. B. Everett (213926600),Hardcover,"A group of strangers gathered at a mysterious country house are in a race against time to stop a serial killer in this twisty, high-concept thrille...","","Fiction, Atria Books"
7,212873927,"=""9781668049396""",Witness 8,Steve Cavanagh (212871644),eBook,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
"",212873927,"=""9781668049372""",Witness 8,Steve Cavanagh (212871644),Hardcover,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
"",212873927,"=""9781797190136""",Witness 8,Steve Cavanagh (212871644),Audio Download,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
8,224931526,"=""9781668079362""",Count My Lies,Sophie Stava (224931447),eBook,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Gallery/Scout Press"
"",224931526,"=""9781668079348""",Count My Lies,Sophie Stava (224931447),Hardcover,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Gallery/Scout Press"
"",224931526,"=""9781668121108""",Count My Lies,Sophie Stava (224931447),Audio Download,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Gallery/Scout Press"
9,197045797,"=""9781668015896""",Birdlane Island,V.C. Andrews (4466),eBook,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015865""",Birdlane Island,V.C. Andrews (4466),Trade Paperback,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015872""",Birdlane Island,V.C. Andrews (4466),Hardcover,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
