Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189202463,"=""9781982199074""",Leave the Girls Behind,Jacqueline Bublitz (189196925),eBook,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
"",189202463,"=""9781797185422""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Audio Download,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
"",189202463,"=""9781982199050""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Trade Paperback,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
2,224779822,"=""9781998076673""",Wicked,Maggie Giles (224779926),eBook,"WICKED by Maggie Giles is a gripping sequel set in the heart of Canada, where a determined detective and a forensic expert uncover a chilling consp...","","Fiction, Rising Action"
"",224779822,"=""9781998076659""",Wicked,Maggie Giles (224779926),Trade Paperback,"WICKED is a gripping sequel set in the heart of Canada, where a determined detective and a forensic expert uncover a chilling conspiracy with natio...","","Fiction, Rising Action"
3,225550664,"=""9781684632794""",All Our Wars,Stephanie Vasquez (225550703),eBook,For fans of Katie Gutierrez’s More Than You'll Ever Know and Netflix’s Narcos comes a high-stakes thriller about the daughter of a high-ranking Mex...,"","Fiction, She Writes Press"
"",225550664,"=""9781684632787""",All Our Wars,Stephanie Vasquez (225550703),Trade Paperback,For fans of Katie Gutierrez’s More Than You'll Ever Know and Netflix’s Narcos comes a high-stakes thriller about the daughter of a high-ranking Mex...,"","Fiction, She Writes Press"
4,197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
5,225550582,"=""9781684632756""",Devious Web,Shelley Grandy (225550621),eBook,"Gone Girl's twists, The Social Network’s scheming, and Agatha Christie’s detective sleuthing coalesce in this suspenseful mystery fiction novel set...","","Fiction, She Writes Press"
"",225550582,"=""9781684632749""",Devious Web,Shelley Grandy (225550621),Trade Paperback,"Gone Girl's twists, The Social Network’s scheming, and Agatha Christie’s detective sleuthing coalesce in this suspenseful mystery fiction novel set...","","Fiction, She Writes Press"
6,224623020,"=""9781787589230""",October,Gregory Bastianelli (173897638),Trade Paperback,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589247""",October,Gregory Bastianelli (173897638),Hardcover,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589254""",October,Gregory Bastianelli (173897638),eBook,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
7,227776492,"=""9781787588875""",Bloodstained Doll,John Everson (173890280),Trade Paperback,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
"",227776492,"=""9781787588882""",Bloodstained Doll,John Everson (173890280),Hardcover,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
"",227776492,"=""9781787588899""",Bloodstained Doll,John Everson (173890280),eBook,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
8,219229243,"=""9781667207285""",Crows,C. M. Rosens (219229285),Trade Paperback,"Her fate is sealed. Her death is inevitable.Carrie Rickard, leaving an abusive relationship back in London, tries to escape her past by throwing he...","","Fiction, Canelo US"
9,225551392,"=""9781647427252""",Not Yours to Keep,Zelly Ruskin (225551431),eBook,"Called a “sensational debut” by Rea Frey, this psychological thriller delves into themes of reproductive rights and healthcare, confronting the com...","","Fiction, She Writes Press"
"",225551392,"=""9781647427245""",Not Yours to Keep,Zelly Ruskin (225551431),Trade Paperback,"Called a “sensational debut” by Rea Frey, this psychological thriller delves into themes of reproductive rights and healthcare, confronting the com...","","Fiction, She Writes Press"
10,225552626,"=""9781647428051""",Will End in Fire,Nicole Bokat (222295648),eBook,"For fans of Kate White suspense novels, Will End in Fire is a heart-racing domestic thriller about an alienated young woman who must find an arsoni...","","Fiction, She Writes Press"
"",225552626,"=""9781647428044""",Will End in Fire,Nicole Bokat (222295648),Trade Paperback,"For fans of Kate White suspense novels, Will End in Fire is a heart-racing domestic thriller about an alienated young woman who must find an arsoni...","","Fiction, She Writes Press"
11,210568828,"=""9781398529311""",Stalker,Kate Rhodes (2134977131),eBook,She thinks she understand stalkers. Until she becomes a target . . .  Elly is an expert in stalking – an academic at Cambridge University and a pop...,"","Fiction, Simon & Schuster UK"
"",210568828,"=""9781398529328""",Stalker,Kate Rhodes (2134977131),Audio Download,She thinks she understand stalkers. Until she becomes a target . . .  Elly is an expert in stalking – an academic at Cambridge University and a pop...,"","Fiction, Simon & Schuster UK"
12,219229287,"=""9781667207308""",Returned,Amanda Cassidy (200346193),Mass Market Paperback,"When she relives this night over and over, Nancy will wonder what might have been if she'd just gone upstairs a few minutes earlier.""A dark, haunti...","","Fiction, Canelo US"
13,200226078,"=""9781668023440""",Examiner,Janice Hallett (185128688),eBook,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781668023426""",Examiner,Janice Hallett (185128688),Hardcover,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781797182698""",Examiner,Janice Hallett (185128688),Audio Download,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
