Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100215708,"=""9781534417984""",In a Garden,Tim McCanna (506179960),Fixed Layout eBook,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",100215708,"=""9781534417977""",In a Garden,Tim McCanna (506179960),Hardcover,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
2,471546328,"=""9781481430845""",This Is the Nest That Robin Built,Denise Fleming (403414207),Fixed Layout eBook,A robin’s animal friends help build her nest in this cumulative collage picture book from Caldecott Honor recipient Denise Fleming.Robin is buildin...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471546328,"=""9781481430838""",This Is the Nest That Robin Built,Denise Fleming (403414207),Hardcover,A robin’s animal friends help build her nest in this cumulative collage picture book from Caldecott Honor recipient Denise Fleming.Robin is buildin...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
3,455327450,"=""9781481424899""",Little Cat's Luck,Marion  Dane Bauer (1271159),Trade Paperback,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424882""",Little Cat's Luck,Marion  Dane Bauer (1271159),Hardcover,"From Newbery Honoree Marion Dane Bauer comes a heartwarming novel in verse that’s a companion to the “wholly satisfying” (Kirkus Reviews, starred r...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424905""",Little Cat's Luck,Marion  Dane Bauer (1271159),eBook,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
4,482121235,"=""9781481440592""",Consider the Lemming,Jeanne Steig (483086356),Fixed Layout eBook,"From the award-winning children’s book duo, Jeanne and William Steig, comes a wildly wily collection of poetry all about the…peculiarities…of the a...","","Classics, Fiction, Atheneum/Caitlyn Dlouhy Books"
"",482121235,"=""9781481439633""",Consider the Lemming,Jeanne Steig (483086356),Hardcover,"From the award-winning children’s book duo, Jeanne and William Steig, comes a wildly wily collection of poetry all about the…peculiarities…of the a...","","Classics, Fiction, Atheneum/Caitlyn Dlouhy Books"
5,325869,"=""9781481422741""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Board Book,"Read (or sing!) your way through this favorite teddy-bear tale from the illustrator of Good Dog, Carl, now available in a Classic Board Book editio...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780671755898""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Hardcover,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780689835308""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Trade Paperback,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
