Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77833570,"=""9781451620597""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",Mass Market Paperback,"Michael Jackson’s closest sister pulls back the curtain to reveal the inner workings of the Jackson family, Michael’s tortured soul, and her own lo...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Pocket Books"
"",77833570,"=""9781451620603""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",eBook,"La Toya Jackson was always closer to Michael than anyone knew. In this heartfelt memoir, she pays tribute to his tortured soul—revealing the intima...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Pocket Books"
2,43448087,"=""9781416544616""",In the Still of the Night,Ann Rule (1692136),Mass Market Paperback,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9780743599740""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9781439171851""",In the Still of the Night,Ann Rule (1692136),eBook,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9781442342262""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
3,42353165,"=""9781416541608""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Mass Market Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
"",42353165,"=""9781416577416""","Smoke, Mirrors, and Murder",Ann Rule (1692136),eBook,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
"",42353165,"=""9781668043516""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Trade Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
4,17528819,"=""9780743448741""",Worth More Dead,Ann Rule (1692136),Mass Market Paperback,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
"",17528819,"=""9781416516392""",Worth More Dead,Ann Rule (1692136),eBook,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non fiction, Pocket Books"
5,1837728,"=""9780743410137""",Heart Full of Lies,Ann Rule (1692136),Mass Market Paperback,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
"",1837728,"=""9780743261593""",Heart Full of Lies,Ann Rule (1692136),eBook,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
"",1837728,"=""9780743567879""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
"",1837728,"=""9781797114224""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
6,1278924,"=""9780671025335""",Empty Promises,Ann Rule (1692136),Mass Market Paperback,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non fiction, Pocket Books"
"",1278924,"=""9780743424059""",Empty Promises,Ann Rule (1692136),eBook,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non fiction, Pocket Books"
7,1278927,"=""9780671025342""",Rage To Kill and Other True Cases,Ann Rule (1692136),Mass Market Paperback,New York Times bestselling author Ann Rule brings several riveting accounts of seemingly normal men and women who are compelled by a murderous rage...,"","Non fiction, Pocket Books"
"",1278927,"=""9780743424042""",Rage To Kill And Other True Cases:,Ann Rule (1692136),eBook,New York Times bestselling author Ann Rule brings several riveting accounts of seemingly normal men and women who are compelled by a murderous rage...,"","Non fiction, Pocket Books"
8,8659,"=""9780671793579""",End Of The Dream The Golden Boy Who Never Grew Up,Ann Rule (1692136),Mass Market Paperback,"AS SEEN ON 48 HOURS -- AN EXPLOSIVE ACCOUNT OF LETHAL GREED AND TWISTED DESIRE, FROM THE FILES OF AMERICA'S #1 TRUE CRIME WRITER, ANN RULE  They we...","","Non fiction, Pocket Books"
9,4589,"=""9780671793548""",You Belong to Me and Other True Crime Cases,Ann Rule (1692136),Mass Market Paperback,From New York Times bestselling author Ann Rule comes a riveting true crime story of Florida highway patrolman Tim Harris and his chilling crimes.I...,"","Non fiction, Pocket Books"
