Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100274878,"=""9781442474277""",Black Ice,Becca Fitzpatrick (62751281),Trade Paperback,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442372511""",Black Ice,Becca Fitzpatrick (62751281),Audio Download,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442474260""",Black Ice,Becca Fitzpatrick (62751281),Hardcover,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442474284""",Black Ice,Becca Fitzpatrick (62751281),eBook,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781665926041""",Black Ice,Becca Fitzpatrick (62751281),Trade Paperback,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
2,143908313,"=""9781534430945""",Game Changer,Abbi Glines (409014588),Trade Paperback,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430938""",Game Changer,Abbi Glines (409014588),Hardcover,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430952""",Game Changer,Abbi Glines (409014588),eBook,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781797108810""",Game Changer,Abbi Glines (409014588),Audio Download,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,167757729,"=""9781534466777""",Mythic Koda Rose,Jennifer Nissley (167757542),Trade Paperback,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781534466760""",Mythic Koda Rose,Jennifer Nissley (167757542),Hardcover,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781534466784""",Mythic Koda Rose,Jennifer Nissley (167757542),eBook,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781797133140""",Mythic Koda Rose,Jennifer Nissley (167757542),Audio Download,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,169523804,"=""9781534473706""",After the Ink Dries,Cassie Gustafson (169523428),Trade Paperback,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473690""",After the Ink Dries,Cassie Gustafson (169523428),Hardcover,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473713""",After the Ink Dries,Cassie Gustafson (169523428),eBook,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,168268540,"=""9781534467637""",Better Than the Movies,Lynn Painter (168268126),Trade Paperback,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467620""",Better Than the Movies,Lynn Painter (168268126),Hardcover,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467644""",Better Than the Movies,Lynn Painter (168268126),eBook,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781797127958""",Better Than the Movies,Lynn Painter (168268126),Audio Download,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,159898038,"=""9781534453012""","Between You, Me, and the Honeybees",Amelia Diane Coombs (159895543),Trade Paperback,"“Authentic and heartwarming.” —Laura Taylor Namey, New York Times bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow Perfect for fans o...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",159898038,"=""9781534453005""","Between You, Me, and the Honeybees",Amelia Diane Coombs (159895543),Hardcover,"“Authentic and heartwarming.” —Laura Taylor Namey, New York Times bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow Perfect for fans o...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",159898038,"=""9781534453029""","Between You, Me, and the Honeybees",Amelia Diane Coombs (159895543),eBook,"“Authentic and heartwarming.” —Laura Taylor Namey, New York Times bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow Perfect for fans o...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,166359851,"=""9781534463097""",Prom Theory,Ann LaBar (166359195),Trade Paperback,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",166359851,"=""9781534463080""",Prom Theory,Ann LaBar (166359195),Hardcover,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",166359851,"=""9781534463103""",Prom Theory,Ann LaBar (166359195),eBook,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
8,162816287,"=""9781534456501""",Infinity Courts,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456495""",Infinity Courts,Akemi Dawn Bowman (2110709133),Hardcover,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456518""",Infinity Courts,Akemi Dawn Bowman (2110709133),eBook,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781797119892""",Infinity Courts,Akemi Dawn Bowman (2110709133),Audio Download,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
9,155316430,"=""9781534446014""",Yolk,Mary H. K. Choi (2138593905),Trade Paperback,“Sneaks up on you with its insight and poignancy.” —Entertainment WeeklyFrom  New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
