Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137677271,"=""9781440526770""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",Trade Paperback,"
That ""glowing skin"" everyone promised you looks remarkably similar to the hormonal acne you battled as a teen
Your special bond with your husband?...","","Non fiction, Adams Media"
"",2137677271,"=""9781440501951""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",eBook,"Pregnancy Sucks, by Joanne Kimes and Sanford A. Tisherman, M.D., gives you real solutions to all the annoying and somewhat awkward situations that ...","","Non fiction, Adams Media"
2,2137677921,"=""9781440563508""",Divorce Sucks,Mary Jo Eustace (2137677927),Trade Paperback,Hock the platinum. Take down the vacation photos. Cancel the joint checking account.There's no question . . . Divorce Sucks. And perhaps no one kno...,"","Non fiction, Adams Media"
"",2137677921,"=""9781440504419""",Divorce Sucks,Mary Jo Eustace (2137677927),eBook,Hock the platinum. Take down the vacation photos. Cancel the joint checking account.There's no question . . . Divorce Sucks. And perhaps no one kno...,"","Non fiction, Adams Media"
"",2137677921,"=""9781605506555""",Divorce Sucks,Mary Jo Eustace (2137677927),Hardcover,Hock the platinum. Take down the vacation photos. Cancel the joint checking account.There's no question . . . Divorce Sucks. And perhaps no one kno...,"","Non fiction, Adams Media"
3,2137701798,"=""9781593376284""",Breastfeeding Sucks,Joanne Kimes (2137699236),Trade Paperback,You know breastfeeding sucks when...Your breast pump starts to resemble a medieval torture device Your latest scent is eau de' cabbage leaves Your ...,"","Non fiction, Adams Media"
"",2137701798,"=""9781440514388""",Breastfeeding Sucks,Joanne Kimes (2137699236),eBook,You know breastfeeding sucks when...Your breast pump starts to resemble a medieval torture device Your latest scent is eau de' cabbage leaves Your ...,"","Non fiction, Adams Media"
4,2137754529,"=""9781593376277""",Bedtime Sucks,"Joanne Kimes (2137699236), Kathleen Laccinole (2141330803)",Trade Paperback,"With the signature hilarity that has made the Sucks series a hit, Kimes and Laccinole tackle bedtime, naptime, and all the wakey-wake time on the w...","","Non fiction, Adams Media"
5,2137709313,"=""9781593376260""",Grammar Sucks,"Joanne Kimes (2137699236), Gary Robert Muschla (2141330891)",Trade Paperback,"A guidebook to improving grammar includes basic, intermediate, and advanced sections with chapters on resume writing and the study of phraseology.","","Non fiction, Adams Media"
"",2137709313,"=""9781440500930""",Grammar Sucks,"Joanne Kimes (2137699236), Gary Robert Muschla (2141330891)",eBook,"A guidebook to improving grammar includes basic, intermediate, and advanced sections with chapters on resume writing and the study of phraseology.","","Non fiction, Adams Media"
6,2137740937,"=""9781593374013""",Dating Sucks,Joanne Kimes (2137699236),Trade Paperback,This hilarious real deal provides a perfect blend of dating relief and practical advice.,"","Non fiction, Adams Media"
