Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134877255,"=""9781501172557""",As Long As You Love Me,LuAnn McLane (2134866414),eBook,"USA TODAY bestselling author LuAnn McLane’s sweet, sexy, and charming Heartthrob series comes to an end as the jokester of the Heart brothers gets ...","","Fiction, Hispanic, Pop Culture, Romantic, Contemporary Fiction, Entertainment, Multicultural, Rich & Wealthy, Women's Interest, Pocket Star"
2,528032320,"=""9781501124358""",Dirty Tricks,Emma Hart (486774344),eBook,"The sexiest, most mysterious Burke brother of all peels back his stage persona to reveal the real man—and the rock-hard body—behind the rockstar in...","",Pocket Star
3,554213240,"=""9781501130557""",Whatever It Takes,L.E. Bross (500875669),eBook,"Tess is burdened with a responsibility she’s not quite sure she can handle, and Ryan is determined to save her from it—if she ever stops pushing hi...","",Pocket Star
4,500875718,"=""9781501109386""",Right Where You Are,L.E. Bross (500875669),eBook,"A college senior takes Carrie Underwood’s “Before He Cheats” a bit too literally in this smart, snappy new adult debut, the first in the Second Cha...","","Fiction, Romantic, 1st Experiences, Contemporary Fiction, Pocket Star"
5,526829411,"=""9781501124310""",Dirty Lies,Emma Hart (486774344),eBook,Bad boy drummer Aidan Burke of Dirty B takes center stage in New York Times bestselling author Emma Hart’s hotly anticipated follow-up to Dirty Pas...,"","Non fiction, Pocket Star"
6,487002286,"=""9781501105166""",Just Once More,Kyra Davis (31597113),eBook,Picking up shortly after the events in the sizzling New York Times bestseller Just One Night—which the New York Journal of Books declared “gives Fi...,Thriller / suspense,"Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
7,486774702,"=""9781501104770""",Dirty Past,Emma Hart (486774344),eBook,"On the heels of Dirty Secret, here is a sizzling hot romance featuring another Burke brother and the girl he can’t resist, from the New York Times ...",Thriller / suspense,"Fiction, Pocket Star"
8,448325912,"=""9781476773360""",Hollow,Ava Conway (448326145),eBook,"Girl, Interrupted meet Beautiful Disaster in this thrilling and sexy debut novel, in which a college student learns her perfect life is a lie and f...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Pocket Star"
9,438981665,"=""9781476764344""",Cracks in the Armor,Helena Hunting (438980832),eBook,"Chris, a sexy tattoo artist, tries to win the heart of Sarah, a grad student with little interest in him, in this second e-short and follow-up to H...","","Erotica, Fiction, Romantic, Pocket Star"
10,146014375,"=""9781476764337""",Cupcakes and Ink,Helena Hunting (438980832),eBook,"The prequel to Clipped Wings—“twisted, dark, incredibly erotic…a love story like no other” (USA TODAY bestselling author Alice Clayton)—this emotio...","","Fiction, Pocket Star"
"",146014375,"=""9781442372368""",Cupcakes and Ink,Helena Hunting (438980832),Audio Download,"The prequel to Clipped Wings—“twisted, dark, incredibly erotic…a love story like no other” (USA TODAY bestselling author Alice Clayton)—this emotio...","","Fiction, Pocket Star"
