Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221149693,"=""9781646047369""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),Trade Paperback,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
"",221149693,"=""9781646047352""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),eBook,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
2,187833532,"=""9781646043095""",Anti-Diet Workbook,Brandy Minks (187833570),Trade Paperback,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non fiction, Ulysses Press"
"",187833532,"=""9781646043217""",Anti-Diet Workbook,Brandy Minks (187833570),eBook,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non fiction, Ulysses Press"
3,169080113,"=""9781612439389""",Jump Start Autophagy,Melissa Mayer (169080150),Trade Paperback,"Harness your body’s natural cell-rejuvenating process for amazing health benefitsTo maintain good health, it is vital that your body’s natural deto...","","Non fiction, Ulysses Press"
"",169080113,"=""9781612439563""",Jump Start Autophagy,Melissa Mayer (169080150),eBook,"Harness your body’s natural cell-rejuvenating process for amazing health benefitsTo maintain good health, it is vital that your body’s natural deto...","","Non fiction, Ulysses Press"
4,169087404,"=""9781612439297""",Telomere Diet and Cookbook,Maggie Moon (169087441),Trade Paperback,"A delicious way to hack your DNA and prevent early agingWhile some enjoy extremely active and healthy lives as they age, others spend years of thei...","","Non fiction, Ulysses Press"
5,169119245,"=""9781612438696""",Cyclical Ketogenic Diet,Robert Santos-Prowse (169086321),Trade Paperback,"All the benefits of the ketogenic diet in an easier-to-follow, healthy lifestyle approachThe ketogenic diet is proven to help people lose unwanted ...","","Non fiction, Ulysses Press"
6,169080151,"=""9781612438351""",Jump Start Ketosis,Kristen Mancinelli (169080188),Trade Paperback,"Master the easier, smarter way to achieve ketosisDone properly, intermittent fasting will put your body into a state of ketosis where it burns fat ...","","Non fiction, Ulysses Press"
7,169101062,"=""9781612438320""",Collagen Diet,Pamela Schoenfeld (169101099),Trade Paperback,The first-ever guide to harnessing the power of collagen with food and supplements.The formation of collagen by your body is absolutely essential f...,"","Non fiction, Ulysses Press"
8,169107085,"=""9781612438382""",Cooking With Healing Mushrooms,Stepfanie Romine (169107123),Trade Paperback,Discover the healing power of mushrooms with this comprehensive guide to using fungus to nourish and heal your body.Don’t fear the fungi! Mushrooms...,"","Non fiction, Ulysses Press"
9,169076492,"=""9781612437842""",DASH Diet for Renal Health,"Sara Monk Rivera (169076529), Kristin Diversi (169076530)",Trade Paperback,"Control kidney disease and improve kidney health by following the DASH diet.If you have kidney disease, you’ve learned to live with a restricted di...","","Non fiction, Ulysses Press"
10,169123067,"=""9781612436456""",Gastroparesis Healing Diet,Tammy Chang (169078568),Trade Paperback,Discover a customizable approach to overcoming your debilitating symptoms of gastroparesis through a personalized nutritional program.With no ident...,"","Non fiction, Ulysses Press"
11,169095085,"=""9781612435978""",Microbiome Cookbook,Pamela Ellgen (167886367),Trade Paperback,Discover the incredible power of fixing your microbiome and gut health with this must-have cookbook from bestselling health and diet author Pamela ...,"","Non fiction, Ulysses Press"
12,169085144,"=""9781612434865""",Matcha Miracle,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",Trade Paperback,"FEATURING 50 QUICK-AND-EASY RECIPESThe ultimate guide to the nutritional powerhouse supplement praised as ""green gold"" for its curative, health-boo...","","Non fiction, Ulysses Press"
13,169090659,"=""9781612434018""",Water Infusions,"Mariza Snyder (169076184), Lauren Clum (169076185)",Trade Paperback,DELICIOUSLY-FLAVORED AND VITAMIN-ENRICHED WATERS CONVENIENTLY MADE AT HOME IN INFUSION PITCHERS OR BOTTLESThe natural and convenient way to add org...,"","Non fiction, Ulysses Press"
