Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75596111,"=""9781442496835""",Shadowhunter's Codex,"Cassandra Clare (35026200), Joshua Lewis (411826575)",eBook,Delve into the details of all things Shadowhunter with this illustrated guide to the knowledge and lore of the Shadowhunter world.Since the thirtee...,"","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75596111,"=""9781442416925""",Shadowhunter's Codex,"Cassandra Clare (35026200), Joshua Lewis (411826575)",Hardcover,Delve into the details of all things Shadowhunter with this illustrated guide to the knowledge and lore of the Shadowhunter world.Since the thirtee...,"","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75596111,"=""9781442496828""",Shadowhunter's Codex,"Cassandra Clare (35026200), Joshua Lewis (411826575)",Paper Over Board,Delve into the details of all things Shadowhunter with this special collector’s edition of the illustrated guide to the knowledge and lore of the S...,"","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
2,70743446,"=""9781442407770""",Nocturne,Christine Johnson (64254814),Trade Paperback,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407763""",Nocturne,Christine Johnson (64254814),Hardcover,"Some secrets are too dangerous… After the tragic events of the summer, Claire is looking forward to a new school year. All she wants to worry about...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407787""",Nocturne,Christine Johnson (64254814),eBook,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,401778373,"=""9781451674477""",On Fire,Nancy Holder (1249786),Trade Paperback,Based on the hit MTV series Teen Wolf—a teenage boy’s life changes forever after he’s bitten by a werewolf.DREAMS CAN COME TRUE. JUST NOT THE GOOD ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, MTV Books"
"",401778373,"=""9781451674484""",On Fire,Nancy Holder (1249786),eBook,"DREAMS CAN COME TRUE. JUST NOT THE GOOD ONES. In Beacon Hills, a mountain lion is blamed for a spate of vicious attacks; Scott McCall wishes the ca...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, MTV Books"
4,64254743,"=""9781442406414""",Claire de Lune,Christine Johnson (64254814),eBook,"At Claire Benoit’s sixteenth birthday party, all anyone can talk about are the recent werewolf attacks that have ravaged her town. Claire, however,...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,38604129,"=""9781442406377""",Unleashed,Kristopher Reisz (38604046),Trade Paperback,A senior in high school abandons his perfect image for the chance to embrace his inner beast and the girl he loves.Daniel Morning seems perfect—han...,Young Adult,"African-American, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",38604129,"=""9781416546269""",Unleashed,Kristopher Reisz (38604046),eBook,A senior in high school abandons his perfect image for the chance to embrace his inner beast and the girl he loves.Daniel Morning seems perfect—han...,Young Adult,"African-American, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Teen, Simon & Schuster Books for Young Readers"
