Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160,"=""9780684848587""",Different Drum,M. Scott Peck (7475),Trade Paperback,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non-Fiction, Touchstone"
"",160,"=""9780743546515""",Different Drum,M. Scott Peck (7475),Audio Download,For a World in Conflict... New Hope for Wholeness in the Modern Age!   A society of rugged individualists and economic competitors  A world of nucl...,"","Book Club, Non-Fiction, Touchstone"
"",160,"=""9781439144657""",Different Drum,M. Scott Peck (7475),eBook,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non-Fiction, Touchstone"
2,3834,"=""9780671784164""",Dreaming With the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Shawnodese (23121386)",Trade Paperback,An explanation of the dream-interpretation principles of the Native American medicine wheel.The authors of The Medicine Wheel explore different vie...,"","Non-Fiction, Touchstone"
"",3834,"=""9781439146767""",Dreaming With the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Shawnodese (23121386)",eBook,An explanation of the dream-interpretation principles of the Native American medicine wheel.The authors of The Medicine Wheel explore different vie...,"","Non-Fiction, Touchstone"
3,2561,"=""9780671792251""",Class,Paul Fussell (310),Trade Paperback,"The bestselling, comprehensive, and carefully researched guide to the ins-and-outs of the American class system with a detailed look at the definin...","","Non-Fiction, Touchstone"
4,991,"=""9780671759001""","Black Dawn, Bright Day","Sun Bear (1499906), Wabun Wind (1499907)",Trade Paperback,A compelling and prophetic work that details the environmental future of every major landmass in the world.The sacred teacher and author of The Med...,MBS - General,"Non-Fiction, Touchstone"
"",991,"=""9781439146927""","Black Dawn, Bright Day","Sun Bear (1499906), Wabun Wind (1499907)",eBook,A compelling and prophetic work that details the environmental future of every major landmass in the world.The sacred teacher and author of The Med...,MBS - General,"Non-Fiction, Touchstone"
5,410,"=""9780671640996""",Forest People,Colin Turnbull (260021),Trade Paperback,"The bestselling, classic text on one anthropologist’s incredible experience living among the African Mbuti Pygmies, and what he learned from their ...","","Non-Fiction, Touchstone"
"",410,"=""9781476728155""",Forest People,Colin Turnbull (260021),eBook,"The bestselling, classic text on one anthropologist’s incredible experience living among the African Mbuti Pygmies, and what he learned from their ...","","Non-Fiction, Touchstone"
