Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200587022,"=""9780735845381""",Hooray for Summer!,Kazuo Iwamura (2130384575),Hardcover,"""A good read-aloud choice as summer approaches.""—Booklist   A sudden summer thunderstorm sends the squirrel siblings to seek shelter with new frien...","","Fiction, NorthSouth Books"
2,197175553,"=""9780735845015""",Let's Build a Dam!,Daniel Fehr (197175590),Hardcover,"Hilarity ensues when siblings set out to build a simple dam in this charming picture book for young children.Siblings May, Lily, and Noah build a d...","","Fiction, NorthSouth Books"
3,197173565,"=""9780735845145""",Mom's Hugs and Kisses,Christophe Loupy (2130383164),Hardcover,"""Spring has arrived. For those with toddlers in their lives, this book will make a nice surprise gift that underscores the prominent concept of lov...","","Fiction, NorthSouth Books"
4,197173170,"=""9780735845176""",What Hedgehog Likes Best,Erwin Moser (183950015),Hardcover,"The third book in the series of Moser’s rhyming opposites. The hedgehog’s cozy as can be. Now count the ravens: one, two, three.   What do an owl a...","","Fiction, NorthSouth Books"
5,197172650,"=""9780735845169""",What Cat Likes Best,Erwin Moser (183950015),Hardcover,"""...gentle rhythm well suited to getting kids to wind down for the night."" –Kirkus Reviews The second book in the series of Moser’s rhyming opposit...","","Fiction, NorthSouth Books"
6,197173698,"=""9780735844995""",Jitterbug,Kai Lüftner (197173737),Hardcover,"This little ladybug will rock you! Ladybugs are so cute, small, and fly so gently. Not so for the “Jitterbug”— Lady B. Marie! Her heart beats for r...","","Fiction, NorthSouth Books"
7,197173054,"=""9780735845152""",What Bear Likes Best,Erwin Moser (183950015),Hardcover,The first in the series of three adorable vintage books of rhymes from Erwin Moser featuring a comical crew of animals.The eagle’s sitting on her n...,"","Fiction, NorthSouth Books"
8,175179030,"=""9780735845213""",Hooray for Spring!,Kazuo Iwamura (2130384575),Hardcover,"A perfect book to welcome spring!It’s spring, and the world is full of new leaves, cherry blossoms, and hungry baby birds. Mick, Mack, and Molly—ad...","","Fiction, NorthSouth Books"
9,197523386,"=""9780735845206""",Rainbow Fish Puzzle Box,Marcus Pfister (2120128161),Jigsaw,A fun Rainbow Fish puzzle for the whole family.The world’s favorite glittery fish is now available in this attractive 36 piece puzzle with real gli...,"","Fiction, NorthSouth Books"
10,197171103,"=""9780735844971""",Adam and His Tuba,Ziga  X Gombac (197552333),Hardcover,"""Readers will be left screaming, 'Encore!'"" –Kirkus Reviews  A playful book about finding your own path.Everyone in the circus loves to perform - e...","","Fiction, NorthSouth Books"
11,193805569,"=""9780735845077""",Varenka,Bernadette Watts (2130382032),Hardcover,"A story of friendship and faith.Varenka lives contently in her cottage in the woods, until passersby warn her that war has broken out. Pack up a bu...","","Fiction, NorthSouth Books"
12,193805496,"=""9780735844865""",Room On Top,Bruno Hächler (193931531),Hardcover,All aboard for a rollicking ride!  Little anteater loves riding on his mama’s back—it’s the very best place to be. But sometimes the little anteate...,"","Fiction, NorthSouth Books"
13,193805023,"=""9780735845039""",Green Umbrella,Jackie Azúa Kramer (193805061),Trade Paperback,"A comical story of imagination and friendship—now available as a paperback!Elephant is enjoying a peaceful walk with his green umbrella, when sudde...","","Fiction, NorthSouth Books"
14,193805358,"=""9780735845046""",El paraguas verde,Jackie Azúa Kramer (193805061),Trade Paperback,"A comical story of imagination, sharing, and friendship available in Spanish!Elephant is enjoying a peaceful walk with his green umbrella, when sud...","","Fiction, NorthSouth Books"
15,171596324,"=""9780735845329""",Little Donkey,Gerda Marie Scheidl (200637689),Hardcover,"In this gentle retelling of the Christmas story, a little donkey sets out on the long journey to Bethlehem.Along the way he is sneered at by a came...","","Fiction, NorthSouth Books"
16,193804037,"=""9780735845060""",Rainbow Fish and His Friends,Marcus Pfister (2120128161),Hardcover,Five Rainbow Fish titles in one collection! Five Rainbow Fish favorites are now available in one place in this collection that includes—The Rainbow...,"","Fiction, NorthSouth Books"
17,193804530,"=""9780735845008""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Hardcover,"The ninth book in the New York Times bestselling Rainbow Fish series. The vibrant, beautiful watercolor paintings enhance this important lesson for...","","Fiction, NorthSouth Books"
"",193804530,"=""9780735845107""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Trade Paperback,"The ninth book in the New York Times bestselling Rainbow Fish series, now available in paperback.When Rainbow Fish meets a new friend, Humbert, he ...","","Fiction, NorthSouth Books"
18,196490035,"=""9780735845190""",Rainbow Fish Folding Storage Box,Marcus Pfister (2120128161),Kit,"Celebrate The Rainbow Fish with this sturdy book tote box.Perfect for classrooms, bookstores or the nursery! This beautiful Rainbow Fish Book Tote ...","","Fiction, NorthSouth Books"
19,193804715,"=""9780735844773""",Bruno – Short Stories for Long Nights,Serena Romanelli (2130383530),Hardcover,"Nine nifty bedtime stories in one!It’s time for Bruno, the little brown bear, to hibernate.It will be many nights before spring comes again, so Mot...","","Fiction, NorthSouth Books"
20,193803521,"=""9780735844766""",Clown Said No,Mischa Damjan (2130382441),Hardcover,"Good things happen when you stand up for yourself!Petronius is the funniest clown in the world, but he’s tired of being told what to do by the ring...","","Fiction, NorthSouth Books"
