Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41400247,"=""9781416538691""",Bluegrass,William Van Meter (41400251),Trade Paperback,"A shocking investigation into a true crime that tore a town apart—the violent murder of a young coed in Kentucky, the innocent boy who was jailed f...","","Non fiction, Free Press"
"",41400247,"=""9781416564430""",Bluegrass,William Van Meter (41400251),eBook," By the lights of absolutely everyone who ever knew her, Katie Autry never harmed a hair on a dog's head.    She came from a tiny village in Kentuc...","","Non fiction, Free Press"
2,64466172,"=""9781439158609""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",Trade Paperback,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non fiction, Free Press"
"",64466172,"=""9781439193259""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",eBook,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non fiction, Free Press"
3,47190916,"=""9781416587057""",Dogtown,Elyssa East (47190948),Trade Paperback,"The area known as Dogtown—an isolated colonial ruin and surrounding 3,000-acre woodland in seaside Gloucester, Massachusetts—has long exerted a pow...","","Non fiction, Free Press"
"",47190916,"=""9781416587187""",Dogtown,Elyssa East (47190948),eBook,"The area known as Dogtown -- an isolated colonial ruin and surrounding 3,000-acre woodland in storied seaside Gloucester, Massachusetts -- has long...","","Non fiction, Free Press"
4,17306213,"=""9781439119969""",UnGodly,Ted Dracos (17306219),eBook,"Obscene, belligerent, obsessive, and brilliant, the infamous and outrageous Madalyn Murray O'Hair succeeded in becoming ""America's Most Hated Woman...","","Non fiction, Free Press"
5,44648582,"=""9781416579762""",In Heaven Everything Is Fine,Josh Frank (44648591),eBook,"On March 3, 1983, Peter Ivers was found bludgeoned to death in his loft in downtown Los Angeles, ending a short-lived but essential pop cultural mo...","","Non fiction, Free Press"
6,32901968,"=""9780743280099""",When the Dancing Stopped,Brian Hicks (32902000),Trade Paperback,"During the dark days of the Great Depression, thousands of weary souls escaped their bleak lives for a week of paradise aboard the Ward Line's glam...","","Non fiction, Free Press"
7,1296680,"=""9781416576679""",What Happened to Johnnie Jordan?,Jennifer Toth (1119436),Trade Paperback,"On an icy night five years ago, Johnnie Jordan -- just fourteen years old -- brutally murdered his elderly foster care mother, leaving the state of...",Popular culture,"Non fiction, Free Press"
8,20241056,"=""9781416576044""",Indecent Secrets,Christina Vella (20241098),Trade Paperback,"On a hot summer day in Italy in 1902, the brutally stabbed body of Count Francesco Bonmartini was discovered, by means of its decomposing stench, i...",History,"Non fiction, Free Press"
"",20241056,"=""9780743282437""",Indecent Secrets,Christina Vella (20241098),eBook,"On a hot summer day in Italy in 1902, the brutally stabbed body of Count Francesco Bonmartini was discovered, by means of its decomposing stench, i...",History,"Non fiction, Free Press"
9,32844241,"=""9780743279789""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Trade Paperback,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
"",32844241,"=""9780743292948""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),eBook,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
"",32844241,"=""9780743554176""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Audio Download,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
10,1867002,"=""9780743204194""",Pretender,Ellen Pollock (1867009),Trade Paperback,"This is the unbelievable-but-true account of Martin Frankel -- a timid, two-bit investor with a dark side who pulled off one of the greatest financ...","True crime, Business & management, Biography/Autobiography","Non fiction, Free Press"
"",1867002,"=""9780743222037""",Pretender,Ellen Pollock (1867009),eBook,"How could a two-bit investor, too paralyzed with fear to trade stocks, bilk insurance companies out of $200 million?  How could a gawky misfit with...","True crime, Business & management, Biography/Autobiography","Non fiction, Free Press"
11,1896977,"=""9780743205894""",Knowing Right From Wrong,Richard Moran (1896983),Trade Paperback,"From Simon &amp; Schuster, Knowing Right From Wrong is Richard Moran's look at the insanity defense of Daniel McNaughtan.In this examination of the...",True crime,"Non fiction, Free Press"
