Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189177900,"=""9781644114704""",Fourteen Holy Helpers,Christiane Stamm (189177939),eBook,"• Shares modern updated versions of the medieval prayers of the Holy Helpers, one prayer for each of the 14 saints and one prayer to call on all of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189177900,"=""9781644114698""",Fourteen Holy Helpers,Christiane Stamm (189177939),Trade Paperback,"A step-by-step guide to calling on the Fourteen Holy Helpers for healing, success, guidance, and love• Shares modern updated versions of the mediev...","","Non-Fiction, Inner Traditions/Bear & Company"
2,180399734,"=""9781644112724""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),eBook,"• Offers transformational writings that actively transmit the author’s healing wisdom and spiritual support, guiding the reader through the abyss a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399734,"=""9781644112717""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),Trade Paperback,"A transmission of healing prayers, affirmations, and activated messages from an ancestral empath, medical intuitive, spiritwalker, and mystic• Offe...","","Non-Fiction, Inner Traditions/Bear & Company"
3,173743539,"=""9781923009356""",Happiness Workout,Noa Belling (222793644),eBook,"How does 'happy' feel?What if you could practice, and access, happiness at any time?  When were you last truly happy? How did 'happy' feel? Some pe...","","Non-Fiction, Rockpool Publishing"
"",173743539,"=""9781922786654""",Happiness Workout,Noa Belling (222793644),Trade Paperback,"How does 'happy' feel?What if you could practice, and access, happiness at any time? When were you last truly happy? How did 'happy' feel? Some peo...","","Non-Fiction, Rockpool Publishing"
"",173743539,"=""9781925924442""",Happiness Workout,Noa Belling (222793644),Trade Paperback,"What if you could practice, and access, happiness at any time? When were you last truly happy? How did 'happy' feel? Some people find that being ha...","","Non-Fiction, Rockpool Publishing"
4,168185729,"=""9781644110355""",Ancestral Healing for Your Spiritual and Genetic Families,"Jeanne Ruland (168185767), Shantidevi (168185768)",eBook,"A practical guide to shamanic ancestor work, inspired by Huna and supported by guided rituals and exercises • Explains how to heal traumatic experi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168185729,"=""9781644110348""",Ancestral Healing for Your Spiritual and Genetic Families,"Jeanne Ruland (168185767), Shantidevi (168185768)",Trade Paperback,"A practical guide to shamanic ancestor work, inspired by Huna and supported by guided rituals and exercises • Explains how to heal traumatic experi...","","Non-Fiction, Inner Traditions/Bear & Company"
5,152387617,"=""9781591433354""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),eBook,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781591433347""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Trade Paperback,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781644111369""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Audio Download,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non-Fiction, Inner Traditions/Bear & Company"
6,147526366,"=""9781620558362""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",eBook,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526366,"=""9781620558355""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",Trade Paperback,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100444481,"=""9781620556474""",Fasting the Mind,Jason Gregory (460373794),eBook,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781620556467""",Fasting the Mind,Jason Gregory (460373794),Trade Paperback,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781644118092""",Fasting the Mind,Jason Gregory (460373794),Audio Download,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,171422625,"=""9781632280299""",Love in Every Stitch,Lee Gant (2117962416),eBook,"In her inspiring book, Love in Every Stitch: Stories of Knitting and Healing, master knitter, teacher, and widely published knitwear designer Lee G...","","Non-Fiction, Viva Editions"
"",171422625,"=""9781632280183""",Love in Every Stitch,Lee Gant (2117962416),Trade Paperback,"In her inspiring book, Love in Every Stitch: Stories of Knitting and Healing, master knitter, teacher, and widely published knitwear designer Lee G...","","Non-Fiction, Viva Editions"
10,409486529,"=""9781476727042""",There's More to Life Than This,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
"",409486529,"=""9781442366640""",There's More to Life Than This,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
"",409486529,"=""9781442366657""",There's More to Life Than This,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
