Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,557828145,"=""9781614291190""",Awake at the Bedside,"",Trade Paperback,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non fiction, Wisdom Publications"
"",557828145,"=""9781614291428""",Awake at the Bedside,"",eBook,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non fiction, Wisdom Publications"
2,169083865,"=""9781612435558""",Beat Osteoporosis with Exercise,Karl Knopf (169083902),Trade Paperback,"Discover how low-impact exercise can turn back the clock and reverse the impacts of bone density decline and osteoporosis. As you get older, osteop...","","Non fiction, Ulysses Press"
3,2513,"=""9781501152405""",STRESS SOLUTION,Jim Miller (1067174),Trade Paperback,"In an effort to combat America’s most pervasive health problem, the team of the Biobehavioral Institute in Boston presents an action plan of scient...","",Gallery Books
4,2084703428,"=""9781988002170""",Trusting Birth With The Bonapace Method,Julie Bonapace (2084703445),Trade Paperback,THE BONAPACE METHOD is a couple-centered birth preparation technique that has been validated by numerous scientific studies and is based on the pri...,"","Non fiction, Juniper Publishing"
5,100420571,"=""9781620555552""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),Trade Paperback,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420571,"=""9781620555569""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),eBook,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
6,100425006,"=""9781620554333""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425006,"=""9781620554340""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
7,484715961,"=""9781501103346""",This Is Your Do-Over,Michael F. Roizen (50007850),Trade Paperback,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
"",484715961,"=""9781442386662""",This is Your Do-Over,Michael F. Roizen (50007850),Audio Download,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
"",484715961,"=""9781501103353""",This Is Your Do-Over,Michael F. Roizen (50007850),eBook,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
8,100426928,"=""9781620554357""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),Trade Paperback,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426928,"=""9781620554364""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),eBook,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
9,5475,"=""9781501140877""",Knotted Tongues,Benson Bobrick (20468404),Trade Paperback,"Stuttering, or stammering (the terms are interchangeable clinically), occurs four times more frequently in males and ranges from mild hesitation in...","",Simon & Schuster
"",5475,"=""9781451628562""",Knotted Tongues,Benson Bobrick (20468404),eBook,"A former stutterer, Benson Bobrick here offers his perspective on the condition as well as an interesting history of how physicians have treated it...","",Simon & Schuster
10,100422906,"=""9781620555064""",ADHD and the Edison Gene,Thom Hartmann (460357166),Trade Paperback,"Explores how the ADHD gene is and has been critical to humanity’s development  • Shows how artists, inventors, and innovators carry the gene necess...","","Non fiction, Inner Traditions/Bear & Company"
"",100422906,"=""9781620555071""",ADHD and the Edison Gene,Thom Hartmann (460357166),eBook,"Explores how the ADHD gene is and has been critical to humanity’s development  • Shows how artists, inventors, and innovators carry the gene necess...","","Non fiction, Inner Traditions/Bear & Company"
11,16554070,"=""9781501125850""",On the Sweet Spot,Richard Keefe (1451700),Trade Paperback,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non fiction, Simon & Schuster"
"",16554070,"=""9781416584902""",On the Sweet Spot,Richard Keefe (1451700),eBook,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non fiction, Simon & Schuster"
12,2268,"=""9781501134074""",NO DEADLY DRUG,Ferguson (201015),Trade Paperback,A team of acclaimed medical writers track the impact of one deadly drug and its lethal course through the politics of modern medicine in this high-...,"",Gallery Books
13,36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non fiction, Doctors, Oprah Pick, Scribner"
14,100427602,"=""9781620555088""",Slow Down Diet,Marc David (410050744),Trade Paperback,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427602,"=""9781620555095""",Slow Down Diet,Marc David (410050744),eBook,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non fiction, Inner Traditions/Bear & Company"
15,169111812,"=""9781612434490""",Injury Rehab with Resistance Bands,Karl Knopf (169083902),Trade Paperback,Discover the power of resistance bands in rehabilitating injuries and strengthening the body through low-impact workouts complete with step-by-step...,"","Non fiction, Ulysses Press"
16,501998943,"=""9781611599480""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",Trade Paperback,Nurses will find their own hearts and souls in these pages — and the inspiration they need to cope in health care today.Most nurses didn’t choose t...,"","Non fiction, Chicken Soup for the Soul"
"",501998943,"=""9781611592498""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",eBook,"It isn’t often enough that nurses and other healthcare professionals hear the words, “thank you.” And now more than ever, you deserve to be recogni...","","Non fiction, Chicken Soup for the Soul"
17,68871269,"=""9781439181560""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",Trade Paperback,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
"",68871269,"=""9781439181577""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",eBook,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
18,176267869,"=""9781440581823""",Everything Guide to Anatomy and Physiology,Kevin Langford (2137663005),Trade Paperback,A plain-English guide to the human body and how it worksLooking for a companion text for your anatomy and physiology class? Need a refresher for a ...,"","Non fiction, Adams Media"
"",176267869,"=""9781440581830""",Everything Guide to Anatomy and Physiology,Kevin Langford (2137663005),eBook,A plain-English guide to the human body and how it worksLooking for a companion text for your anatomy and physiology class? Need a refresher for a ...,"","Non fiction, Adams Media"
19,96942,"=""9781501128103""",Eating Out Food Counter,Annette B. Natow (579),Trade Paperback,"From breakfast to dinner to late-night snacks, enjoy the fun, convenience, and variety of eating away from home with this essential guide to the nu...","","Non fiction, Gallery Books"
20,100428352,"=""9781620554272""",Emotion and Healing in the Energy Body,Robert Henderson (483745014),Trade Paperback,"A comprehensive guide to emotional blockages in the energy body and their physical manifestations  • Details how emotional trauma, long-term stress...","","Non fiction, Inner Traditions/Bear & Company"
"",100428352,"=""9781620554289""",Emotion and Healing in the Energy Body,Robert Henderson (483745014),eBook,"A comprehensive guide to emotional blockages in the energy body and their physical manifestations  • Details how emotional trauma, long-term stress...","","Non fiction, Inner Traditions/Bear & Company"
