Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
2,168188153,"=""9781620559857""",Hermetic Herbalism,Jean Mavéric (168188191),Trade Paperback,A never-before-translated occult classic that brings the science of herbal medicine back to its Hermetic roots • Includes a large collection of rec...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188153,"=""9781620559864""",Hermetic Herbalism,Jean Mavéric (168188191),eBook,A never-before-translated occult classic that brings the science of herbal medicine back to its Hermetic roots • Includes a large collection of rec...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188153,"=""9781644112540""",Hermetic Herbalism,Jean Mavéric (168188191),Audio Download,A never-before-translated occult classic that brings the science of herbal medicine back to its Hermetic roots • Includes a large collection of rec...,"","Non fiction, Inner Traditions/Bear & Company"
3,174800718,"=""9781506271149""",OAT Self-Study Toolkit 2020,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's OAT Self-Study Toolkit provides the test-taking strategies and expert guidance you need to score higher on the Optometry Admissions Test, ...","","Non fiction, Kaplan Publishing"
4,168185978,"=""9781644110614""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),Trade Paperback,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non fiction, Inner Traditions/Bear & Company"
"",168185978,"=""9781644110645""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),eBook,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non fiction, Inner Traditions/Bear & Company"
5,165767358,"=""9781524854058""",How I Broke Up with My Colon,"Nick Seluk (514480967), The Awkward Yeti (514480964)",Trade Paperback,"Fascinating, bizarre, and educational true-life medical stories retold in cartoon form by the creator of the bestselling Heart and Brain book serie...","","Non fiction, Andrews McMeel Publishing"
6,168185651,"=""9781644110362""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),Trade Paperback,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185651,"=""9781644110379""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),eBook,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
7,145991354,"=""9781982103675""",Tell Your Children,Alex Berenson (145991334),Trade Paperback,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
"",145991354,"=""9781508282372""",Tell Your Children,Alex Berenson (145991334),Audio Download,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
"",145991354,"=""9781982103682""",Tell Your Children,Alex Berenson (145991334),eBook,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
8,167498998,"=""9781786077264""",Truth About Fat,Anthony Warner (167499038),Trade Paperback,"Most people try out diets just to see if they work. One friend cuts out sugar, a second cuts out fat. Another mumbles something about gut microbes....","","Non fiction, Oneworld Publications"
"",167498998,"=""9781786075130""",Truth About Fat,Anthony Warner (167499038),Hardcover,"Most people try out diets just to see if they work. One friend cuts out sugar, a second cuts out fat. Another mumbles something about gut microbes....","","Non fiction, Oneworld Publications"
"",167498998,"=""9781786075147""",Truth About Fat,Anthony Warner (167499038),eBook,"Most people try out diets just to see if they work. One friend cuts out sugar, a second cuts out fat. Another mumbles something about gut microbes....","","Non fiction, Oneworld Publications"
9,155226205,"=""9781501135477""",Art of Dying Well,Katy Butler (82157100),Trade Paperback,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
"",155226205,"=""9781501135323""",Art of Dying Well,Katy Butler (82157100),eBook,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
"",155226205,"=""9781508281320""",Art of Dying Well,Katy Butler (82157100),Audio Download,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
10,151042319,"=""9781506263229""",Official Guide to OET,Kaplan Test Prep (2139728172),Trade Paperback,The Official Guide to OET is the first guide book endorsed by the test maker (CBLA) and is designed to prepare students for the updated OET exam. K...,"","Non fiction, Kaplan Test Prep"
"",151042319,"=""9781506263236""",Official Guide to OET,Kaplan Test Prep (2139728172),eBook,The Official Guide to OET is the first guide book endorsed by the test maker (CBLA) and is designed to prepare students for the updated OET exam. K...,"","Non fiction, Kaplan Test Prep"
11,143657916,"=""9781508257929""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",Trade Paperback,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
"",143657916,"=""9781508257936""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",eBook,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
12,155228844,"=""9781501121500""",Magic Feather Effect,Melanie Warner (400307092),Trade Paperback,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",155228844,"=""9781501121517""",Magic Feather Effect,Melanie Warner (400307092),eBook,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",155228844,"=""9781508281443""",Magic Feather Effect,Melanie Warner (400307092),Audio Download,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
13,163942803,"=""9781620559819""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),Trade Paperback,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942803,"=""9781620559826""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),eBook,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942803,"=""9781644111826""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),Audio Download,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non fiction, Inner Traditions/Bear & Company"
14,162569903,"=""9781438012353""",Nursing School Entrance Exams,"Sandra S. Swick R.N. B.C., Ed.D., C.M.S.R.N. (157101985), Rita R. Callahan R.N. B.S.N., M.A., Ph.D. (157101986)",Trade Paperback,Barron’s Nursing School Entrance Exams provides detailed review and practice materials that you need to achieve success on the various Nursing Scho...,"","Non fiction, Barrons Educational Services"
"",162569903,"=""9781506269481""",Nursing School Entrance Exams,"Sandra S. Swick R.N. B.C., Ed.D., C.M.S.R.N. (157101985), Rita R. Callahan R.N. B.S.N., M.A., Ph.D. (157101986)",eBook,Barron’s Nursing School Entrance Exams provides detailed review and practice materials that you need to achieve success on the various Nursing Scho...,"","Non fiction, Barrons Educational Services"
15,167369243,"=""9781506258188""",Making Pre-Med Count,Elisabeth Fassas (167369279),Trade Paperback,"In Making Pre-Med Count, med student Elisabeth Fassas shares personal stories from her own experiences to help guide you through the pre-med proces...","","Non fiction, Kaplan Test Prep"
"",167369243,"=""9781506258195""",Making Pre-Med Count,Elisabeth Fassas (167369279),eBook,"In Making Pre-Med Count, med student Elisabeth Fassas shares personal stories from her own experiences to help guide you through the pre-med proces...","","Non fiction, Kaplan Test Prep"
16,172161317,"=""9781643132419""",Between Hope and Fear,Michael Kinch (172161351),Trade Paperback,"A smart and compelling examination of the science of immunity, the public policy implications of vaccine denial, and the real-world outcomes of fai...","","Non fiction, Pegasus Books"
"",172161317,"=""9781681778204""",Between Hope and Fear,Michael Kinch (172161351),eBook,"If you have a child in school, you may have heard stories of long-dormant diseases suddenly reappearing—cases of measles, mumps, rubella, and whoop...","","Non fiction, Pegasus Books"
17,148929912,"=""9781501181252""",Influenza,Jeremy Brown (2141998225),Trade Paperback,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781501181269""",Influenza,Jeremy Brown (2141998225),eBook,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781508268208""",Influenza,Jeremy Brown (2141998225),Audio Download,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
18,157476166,"=""9781506247267""",Ultimate Medical Mnemonic Comic Book,"Dwayne A Williams (157476201), Isaak N Yakubov (157476202)",Trade Paperback,"Completely revised and updated, with a totally new look!The previous edition of this book is The Ultimate Medical Mnemonic Comic Book: Color Versio...","","Non fiction, Kaplan Test Prep"
19,156213295,"=""9781620558485""",Yin Yang Balance for Menopause,Gary Wagman (467003720),Trade Paperback,A practical guide to using your Korean Sasang body type to optimize your health during menopause • Explores how each of the four Sasang body types ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213295,"=""9781620558492""",Yin Yang Balance for Menopause,Gary Wagman (467003720),eBook,A practical guide to using your Korean Sasang body type to optimize your health during menopause • Explores how each of the four Sasang body types ...,"","Non fiction, Inner Traditions/Bear & Company"
20,151576162,"=""9781449496302""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Trade Paperback,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
"",151576162,"=""9781449496319""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Hardcover,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
