Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
"",199333708,"=""9781644117798""",Healing Therapies for Long Covid,Vir McCoy (174666446),eBook,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of Long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
2,194806004,"=""9781947951563""",Blood Works: An Owner's Guide,"Shannon L. Farmer (197369499), Irwin Gross (194806391), Aryeh Shander (194806430)",Trade Paperback,"Much has been published on heart health, kidney health, and gut health. But how many of us are aware of our blood health? Is your blood as healthy ...","","Non fiction, City Point Press"
3,208051839,"=""9781506290362""",Nursing School Entrance Exams Prep,Kaplan Nursing (2139728186),Trade Paperback,"Now with a new, easy-to-read page design, Kaplan's Nursing School Entrance Exams Prep is a focused review of the HESI A2 and the Kaplan Nursing Adm...","","Non fiction, Kaplan Test Prep"
"",208051839,"=""9781506290379""",Nursing School Entrance Exams Prep,Kaplan Nursing (2139728186),eBook,"Now with a new, easy-to-read page design, Kaplan's Nursing School Entrance Exams Prep is a focused review of the HESI A2 and the Kaplan Nursing Adm...","","Non fiction, Kaplan Test Prep"
4,198422356,"=""9781506280264""",Next Generation NCLEX-RN Prep 2023-2024,Kaplan Nursing (2139728186),Trade Paperback,"The NCLEX-RN exam is not just about what you know—it’s about how you think. With expert critical thinking strategies and targeted practice, Kaplan’...","",Kaplan Test Prep
"",198422356,"=""9781506280271""",Next Generation NCLEX-RN Prep 2023-2024,Kaplan Nursing (2139728186),eBook,"The NCLEX-RN exam is not just about what you know—it’s about how you think. With expert critical thinking strategies and targeted practice, Kaplan’...","",Kaplan Test Prep
5,198422278,"=""9781506280295""",Next Generation NCLEX-PN Prep 2023-2024,Kaplan Nursing (2139728186),Trade Paperback,"The NCLEX-PN exam is not just about what you know—it’s about how you think. With expert critical thinking strategies and targeted practice, Kaplan’...","",Kaplan Test Prep
"",198422278,"=""9781506280301""",Next Generation NCLEX-PN Prep 2023-2024,Kaplan Nursing (2139728186),eBook,"The NCLEX-PN exam is not just about what you know—it’s about how you think. With expert critical thinking strategies and targeted practice, Kaplan’...","",Kaplan Test Prep
6,198422395,"=""9781506281254""","Dr. Pestana's Surgery Notes, Seventh Edition: Pocket-Sized Review for the Surgical Clerkship and Shelf Exams",Carlos Pestana (512147342),Trade Paperback,"Celebrated by medical students for over a decade, Dr. Pestana's Surgery Notes is the highest-yield surgery review for the shelf and USMLE Step 2 CK...","",Kaplan Test Prep
7,180769590,"=""9781982176815""",Prescription for Happiness,Robin Berzin (180768341),Trade Paperback,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, S&S/Simon Element"
"",180769590,"=""9781797136615""",Prescription for Happiness,Robin Berzin (180768341),Audio Download,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, S&S/Simon Element"
"",180769590,"=""9781982176822""",Prescription for Happiness,Robin Berzin (180768341),eBook,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, S&S/Simon Element"
8,195478232,"=""9781644116234""",Definitive Guide to Acupuncture Points,"Chris Jarmey (195478274), Ilaira Bouratinos (195478272)",Trade Paperback,A comprehensive reference guide to locating and treating nearly 400 acupoints throughout the body• Explores in precise detail the acupuncture point...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478232,"=""9781644116241""",Definitive Guide to Acupuncture Points,"Chris Jarmey (195478274), Ilaira Bouratinos (195478272)",eBook,A comprehensive reference guide to locating and treating nearly 400 acupoints throughout the body• Explores in precise detail the acupuncture point...,"","Non fiction, Inner Traditions/Bear & Company"
9,198422472,"=""9781506283319""",Clinical Management Complete 2-Book Subject Review 2023-2024,Kaplan Medical (22941946),Trade Paperback,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam.   The book...,"","Non fiction, Kaplan Test Prep"
10,195478282,"=""9781644116296""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",Trade Paperback,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478282,"=""9781644116302""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",eBook,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
11,199333820,"=""9781644116913""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),Trade Paperback,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
"",199333820,"=""9781644116920""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),eBook,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
12,100359828,"=""9781506273839""",NCLEX-RN Content Review Guide,Kaplan Nursing (2139728186),Trade Paperback,"Kaplan’s NCLEX-RN Content Review Guide provides comprehensive review of the essential content you need to ace the NCLEX-RN exam.The Best Review
Cov...","","Non fiction, Kaplan Test Prep"
"",100359828,"=""9781506273846""",NCLEX-RN Content Review Guide,Kaplan Nursing (2139728186),eBook,"Kaplan’s NCLEX-RN Content Review Guide provides comprehensive review of the essential content you need to ace the NCLEX-RN exam.The Best Review
Cov...","","Non fiction, Kaplan Test Prep"
13,161430468,"=""9781982129682""",There Are No Accidents,Jessie Singer (161430291),Trade Paperback,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
"",161430468,"=""9781797139241""",There Are No Accidents,Jessie Singer (161430291),Audio Download,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
"",161430468,"=""9781982129699""",There Are No Accidents,Jessie Singer (161430291),eBook,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster"
14,178120770,"=""9781982169121""",Week to Change Your Life,Olivia Audrey (178120417),Trade Paperback,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non fiction, S&S/Simon Element"
"",178120770,"=""9781797137094""",Week to Change Your Life,Olivia Audrey (178120417),Audio Download,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non fiction, S&S/Simon Element"
