Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194198866,"=""9781647228682""",From Punk to Monk,Ray Cappo (194198903),Hardcover,"“Ragunath’s transformation shows how one person’s choice to evolve can change the lives of so many. This book is real, funny, and inspirational.” —...","","Non-Fiction, Mandala Publishing"
"",194198866,"=""9781647228699""",From Punk to Monk,Ray Cappo (194198903),eBook,"“Ragunath’s transformation shows how one person’s choice to evolve can change the lives of so many. This book is real, funny, and inspirational.” —...","","Non-Fiction, Mandala Publishing"
2,205626443,"=""9798887620305""",Life of Chaitanya Mahaprabhu,Swami B. B. Bodhayan (205626480),Hardcover,"The Life of Chaitanya Mahaprabhu offers a brief history of the 15th-century Vedic spiritual revolutionary, Chaitanya Mahaprabhu, who expounded Bhak...","","Non-Fiction, Mandala Publishing"
"",205626443,"=""9798887620329""",Life of Chaitanya Mahaprabhu,Swami B. B. Bodhayan (205626480),eBook,"The Life of Chaitanya Mahaprabhu offers a brief history of the 15th century Vedic spiritual revolutionary, Chaitanya Mahaprabhu, who expounded Bhak...","","Non-Fiction, Mandala Publishing"
3,196330457,"=""9781647229092""",Mission,Swami B. B. Bodhayan (213912164),Hardcover,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non-Fiction, Mandala Publishing"
"",196330457,"=""9798887620138""",The Mission,Swami B. B. Bodhayan (213912164),eBook,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non-Fiction, Mandala Publishing"
4,180998036,"=""9781647223656""",Hollywood to the Himalayas,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,Hollywood to the Himalayas is the enlightening memoir of a reluctant spiritual seeker who finds much more than she bargained for when she travels t...,"","Non-Fiction, Mandala Publishing"
"",180998036,"=""9781647225377""",Hollywood to the Himalayas,Sadhvi Bhagawati Saraswati (2116883795),eBook,Hollywood to the Himalayas is the enlightening memoir of a reluctant spiritual seeker who finds much more than she bargained for when she travels t...,"","Non-Fiction, Mandala Publishing"
5,2116260961,"=""9781608876440""",Swami in a Strange Land,Joshua M Greene (2116883298),Hardcover,"Discover the man behind the movement in this intimate biography of A.C. Bhaktivedanta Swami Prabhupada, founder of the International Society of Kri...","","Non-Fiction, Mandala Publishing"
"",2116260961,"=""9781683831747""",Swami in a Strange Land,Joshua M Greene (2116883298),Trade Paperback,"Discover the man behind the movement in this intimate biography of A. C. Bhaktivedanta Swami Prabhupada, founder of the International Society of Kr...","","Non-Fiction, Mandala Publishing"
6,2116884156,"=""9781608875221""",Journey Home Audio Book,Radhanath Swami (2116883330),Hardcover,"An inspiring tale of adventure, enlightenment, and spiritual discovery read by the author, The Journey Home follows a young man on his path toward ...","","Non-Fiction, Mandala Publishing"
7,207290464,"=""9781608871070""",Birth of Kirtan,Ranchor Prime (2116324813),Hardcover,The Birth of Kirtan: The Life and Teachings of Chaitanya is the biography of a mystic saint who pioneered devotional yoga (Bhakti) in sixteenth-cen...,"","Non-Fiction, Mandala Publishing"
"",207290464,"=""9798887620534""",Birth of Kirtan,Ranchor Prime (2116324813),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Mandala Publishing"
8,207290690,"=""9781608871414""",By God's Grace,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,"In this absorbing portrait, American-born author Sadhvi Bhagawati Saraswati weaves a breathtaking tapestry of exotic journeys, meetings with remark...","","Non-Fiction, Mandala Publishing"
"",207290690,"=""9798887620541""",By God's Grace,Sadhvi Bhagawati Saraswati (2116883795),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Mandala Publishing"
9,207291901,"=""9781601090058""","My Music, My Life",Ravi Shankar (2116883203),Hardcover,"With stunning new photographs and a new final chapter detailing Ravi Shankar’s hope for the preservation of Indian classical music, this updated ed...",Biography/Autobiography,"Non-Fiction, Mandala Publishing"
"",207291901,"=""9798887620619""","My Music, My Life",Ravi Shankar (2116883203),eBook,"With stunning new photographs and a new final chapter detailing Ravi Shankar’s hope for the preservation of Indian classical music, this updated ed...",Biography/Autobiography,"Non-Fiction, Mandala Publishing"
10,2116882299,"=""9781886069282""",Chaitanya,Swami B. B. Tirtha (2116882313),Hardcover,This is an intriguing biographical account of the 16th century avatar and propagator of the Bhakti Yoga devotional tradition and his principal asso...,"","Non-Fiction, Mandala Publishing"
