Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197540462,"=""9781646044597""",Jesus and Buddha,"",Trade Paperback,Side-by-side examples that let you discover the teachings of Jesus and Buddha—and the striking similarities between them.This stunning collection i...,"","Non-Fiction, Ulysses Press"
2,157261332,"=""9781614295488""",Nonduality,David R. Loy (451424400),eBook,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non-Fiction, Wisdom Publications"
"",157261332,"=""9781614295242""",Nonduality,David R. Loy (451424400),Trade Paperback,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non-Fiction, Wisdom Publications"
3,139313113,"=""9781614293811""",Zen and the Gospel of Thomas,Joanne P. Miller (139313184),eBook,"Zen and the Gospel of Thomas illuminates sacred, mysterious wisdom from two traditions, revealing how these profound teachings apply to our everyda...","","Non-Fiction, Wisdom Publications"
"",139313113,"=""9781614293651""",Zen and the Gospel of Thomas,Joanne P. Miller (139313184),Trade Paperback,"Zen and the Gospel of Thomas illuminates sacred, mysterious wisdom from two traditions, revealing how these profound teachings apply to our everyda...","","Non-Fiction, Wisdom Publications"
4,168426514,"=""9781780744650""",Re-thinking Christianity,Keith Ward (167495276),eBook,"The Christian faith is often charged with being outmoded and anachronistic. A monolithic institution rooted in the past, many critics have claimed ...","","Non-Fiction, Oneworld Publications"
5,451424479,"=""9780861718962""","Living Zen, Loving God",Ruben L. F. Habito (451424484),eBook,"The release of Ruben Habito's new book, Living Zen, Loving God has coincided with a rave review from Publishers Weekly magazine: ""Habito may not se...","","Non-Fiction, Wisdom Publications"
6,167504142,"=""9781780742489""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),eBook,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologiansWithout Buddha I Could Not Be a Christian nar...","","Non-Fiction, Oneworld Publications"
"",167504142,"=""9781851686735""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),Trade Paperback,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologians.Honest and unflinching, ""Without Buddha I Co...","","Non-Fiction, Oneworld Publications"
"",167504142,"=""9781851689637""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),Trade Paperback,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologiansWithout Buddha I Could Not Be a Christian nar...","","Non-Fiction, Oneworld Publications"
7,167517572,"=""9781780741772""",Religion,Martin Forward (167507683),eBook,"All too frequently, humans are involved only in seeing religion from either an academic or a proselytising point of view; we forget the human side,...","","Non-Fiction, Oneworld Publications"
