Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172573478,"=""9781982154905""",Game On,Janet Evanovich (652497),eBook,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128443""",Game On,Janet Evanovich (652497),Compact Disk,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128450""",Game On,Janet Evanovich (652497),Audio Download,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781982154899""",Game On,Janet Evanovich (652497),Trade Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the 28th book in the wildly popular series by #1 New York Ti...,"","Fiction, Atria Books"
2,406549459,"=""9781476703268""",Sound and the Furry,Spencer Quinn (47111415),eBook,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
"",406549459,"=""9781476703244""",Sound and the Furry,Spencer Quinn (47111415),Trade Paperback,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
3,86139753,"=""9781451665185""",Fistful of Collars,Spencer Quinn (47111415),eBook,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
"",86139753,"=""9781451665178""",Fistful of Collars,Spencer Quinn (47111415),Trade Paperback,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
4,61414218,"=""9781439157749""",Blind Fury,Lynda La Plante (31446295),eBook,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61414218,"=""9781439139301""",Blind Fury,Lynda La Plante (31446295),Trade Paperback,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
5,31499511,"=""9780743295888""",Above Suspicion,Lynda La Plante (31446295),eBook,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",31499511,"=""9780743276856""",Above Suspicion,Lynda La Plante (31446295),Trade Paperback,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
