Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207195846,"=""9781665949132""",Little Snow Must Fall,Ada Hopper (546491648),Trade Paperback,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949149""",Little Snow Must Fall,Ada Hopper (546491648),Hardcover,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949156""",Little Snow Must Fall,Ada Hopper (546491648),eBook,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
2,199581948,"=""9781665938235""",DATA Set Ten-Book Collection (Boxed Set),Ada Hopper (546491648),Trade Paperback,"Dive into the wacky adventures of a scientifically minded group of friends in the first ten books of The DATA Set chapter book series, now availabl...","","Fiction, Little Simon"
3,172837835,"=""9781534480315""",Magma Cup,Eric Gapstur (172836138),Trade Paperback,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480322""",Magma Cup,Eric Gapstur (172836138),Hardcover,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
"",172837835,"=""9781534480339""",Magma Cup,Eric Gapstur (172836138),Fixed Layout eBook,Awkward by Svetlana Chmakova meets the HiLo series in this second book in the action-packed Sort of Super middle grade graphic novel series that fo...,"","Fiction, Aladdin"
4,188656993,"=""9781665915946""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Trade Paperback,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915953""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Hardcover,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915960""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),eBook,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. Von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
5,190763763,"=""9781665919258""","Game Over, Nebulon",Ray O'Ryan (403874992),Trade Paperback,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919265""","Game Over, Nebulon",Ray O'Ryan (403874992),Hardcover,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919272""","Game Over, Nebulon",Ray O'Ryan (403874992),eBook,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
6,168677532,"=""9781534468696""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Trade Paperback,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468689""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Hardcover,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468702""",Attack of the Killer Komodos,Summer Rachel Short (168674505),eBook,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
7,184928749,"=""9781665905008""",Galaxy Zack Collection #2 (Boxed Set),Ray O'Ryan (403874992),Trade Paperback,Blast off with books five through eight of the Galaxy Zack series in this stellar collectible paperback boxed set!Rejoin Zack Nelson on his galacti...,"","Fiction, Little Simon"
8,183963501,"=""9781665902960""",S.O.S. from Outer Space,Ada Hopper (546491648),Trade Paperback,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902977""",S.O.S. from Outer Space,Ada Hopper (546491648),Hardcover,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902984""",S.O.S. from Outer Space,Ada Hopper (546491648),eBook,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
9,172836385,"=""9781534480285""",Sort of Super,Eric Gapstur (172836138),Trade Paperback,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480292""",Sort of Super,Eric Gapstur (172836138),Hardcover,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480308""",Sort of Super,Eric Gapstur (172836138),Fixed Layout eBook,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
10,183344959,"=""9781665902427""",Galaxy Zack Ten-Book Collection (Boxed Set),Ray O'Ryan (403874992),Trade Paperback,The first ten Galaxy Zack books are now available in one stellar boxed set!Planet hop with Zack Nelson on his galactic adventures as he makes new f...,"","Fiction, Little Simon"
11,2130289016,"=""9781534405196""",Way between Worlds,Melanie Crowder (483701944),Trade Paperback,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405189""",Way between Worlds,Melanie Crowder (483701944),Hardcover,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which K...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405202""",Way between Worlds,Melanie Crowder (483701944),eBook,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
12,167326652,"=""9781534465350""",DATA Set Collection #2 (Boxed Set),Ada Hopper (546491648),Trade Paperback,Join the DATA Set on their outrageous adventures with this action-packed collection of books five through eight!DANGER! ACTION! TROUBLE! ADVENTURE!...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
13,2141026778,"=""9781534411296""",Down the Brain Drain,Ada Hopper (546491648),Trade Paperback,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
"",2141026778,"=""9781534411302""",Down the Brain Drain,Ada Hopper (546491648),Hardcover,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
"",2141026778,"=""9781534411319""",Down the Brain Drain,Ada Hopper (546491648),eBook,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
14,157966271,"=""9781534451377""",George's Secret Key Complete Paperback Collection (Boxed Set),"Lucy Hawking (45356571), Stephen Hawking (45356569)",Trade Paperback,Join George and Annie as they explore the galaxy in this cosmic adventure series from acclaimed scientist Stephen Hawking and his daughter Lucy Haw...,"","Fiction, Simon & Schuster Books for Young Readers"
15,146797209,"=""9781534437319""",George and the Ship of Time,Lucy Hawking (45356571),Trade Paperback,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781534437302""",George and the Ship of Time,Lucy Hawking (45356571),Hardcover,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781534437326""",George and the Ship of Time,Lucy Hawking (45356571),eBook,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781797102771""",George and the Ship of Time,Lucy Hawking (45356571),Audio Download,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
16,2141836363,"=""9781534413658""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Trade Paperback,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413641""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Hardcover,"Explore outer outer space where dastardly villains await in this hilarious and inventive illustrated middle grade novel.Brooklyn, Earth. 1949. Lily...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413665""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),eBook,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
17,2130286739,"=""9781534405158""",Lighthouse between the Worlds,Melanie Crowder (483701944),Trade Paperback,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
"",2130286739,"=""9781534405165""",Lighthouse between the Worlds,Melanie Crowder (483701944),eBook,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
