Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,328913,"=""9780689716911""",Desert Voices,Byrd Baylor (706084),Trade Paperback,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328913,"=""9780684167121""",Desert Voices,Byrd Baylor (706084),Hardcover,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328913,"=""9781481417181""",Desert Voices,Byrd Baylor (706084),Enhanced eBook,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
2,329479,"=""9780684193342""",One Small Blue Bead,Byrd Baylor (706084),Hardcover,A band of men sat huddled in a cave Where coals of fire glowed warm and red. Boy lay curled on a bed of leaves But he sat up when an old man said: ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
"",329479,"=""9781481417198""",One Small Blue Bead,Byrd Baylor (706084),Enhanced eBook,A band of men sat huddled in a cave Where coals of fire glowed warm and red. Boy lay curled on a bed of leaves But he sat up when an old man said: ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
3,334516,"=""9780689712999""",Amigo,Byrd Baylor (706084),Trade Paperback,"Francisco is a lonely boy. Amigo is a prairie dog. They both live in the desert, and both want someone to play with. Francisco thinks that he's ""ta...","","Fiction, Aladdin"
4,5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Atheneum Books for Young Readers"
"",5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Atheneum Books for Young Readers"
5,6001,"=""9780689711053""",Desert Is Theirs,Byrd Baylor (706084),Trade Paperback,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6001,"=""9780684142661""",Desert Is Theirs,Byrd Baylor (706084),Hardcover,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6001,"=""9781481417143""",Desert Is Theirs,Byrd Baylor (706084),Enhanced eBook,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
6,6956,"=""9780689711022""","Hawk, I'm Your Brother",Byrd Baylor (706084),Trade Paperback,A Caldecott Honor Book An Ala Notable Book,Fiction Ages 7-12,"Fiction, Aladdin"
"",6956,"=""9780684145716""","Hawk, I'm Your Brother",Byrd Baylor (706084),Hardcover,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Aladdin"
"",6956,"=""9781481417136""","Hawk, I'm Your Brother",Byrd Baylor (706084),Enhanced eBook,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Aladdin"
