Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non-Fiction, Simon & Schuster"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non-Fiction, Simon & Schuster"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non-Fiction, Simon & Schuster"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non-Fiction, Simon & Schuster"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non-Fiction, Simon & Schuster"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non-Fiction, Simon & Schuster"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non-Fiction, Simon & Schuster"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non-Fiction, Simon & Schuster"
2,165480618,"=""9781476755748""",Red Notice,Bill Browder (426709767),Trade Paperback,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non-Fiction, Lawyers, Politicians, Russian, Simon & Schuster"
"",165480618,"=""9781476755755""",Red Notice,Bill Browder (426709767),eBook,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non-Fiction, Lawyers, Politicians, Russian, Simon & Schuster"
3,48644101,"=""9781416599548""",Last Man Standing,Duff McDonald (27534464),Trade Paperback,"In the midst of the most disastrous economic climate of Wall Street’s history, one executive has weathered the storm more deftly than any other: Ja...","","Current Events, Non-Fiction, Simon & Schuster"
"",48644101,"=""9781439109717""",Last Man Standing,Duff McDonald (27534464),eBook,"In the midst of the most disastrous economic climate of Wall Street’s history, one executive has weathered the storm more deftly than any other: Ja...","","Current Events, Non-Fiction, Simon & Schuster"
4,47605206,"=""9781416591832""",10-10-10,Suzy Welch (47605790),Trade Paperback,"From columnist and bestselling author Suzy Welch comes a powerful, proven strategy for clarifying life choices.  We all want to lead a life of our ...",Self Help/Personal Development,"Non-Fiction, Scribner"
"",47605206,"=""9780743579995""",10-10-10,Suzy Welch (47605790),Audio Download,"From columnist and bestselling author Suzy Welch comes a powerful, proven strategy for clarifying life choices.  We all want to lead a life of our ...",Self Help/Personal Development,"Non-Fiction, Scribner"
"",47605206,"=""9781439101728""",10-10-10,Suzy Welch (47605790),eBook, Any choice you make -   any decision -   will benefit from   10-10-10.    We all want to lead a life of our own making. But in today's accelerated...,Self Help/Personal Development,"Non-Fiction, Scribner"
