Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
2,167247057,"=""9781797152646""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Audio Download,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141509""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Hardcover,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141530""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Trade Paperback,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141547""",My Cousin Maria Schneider,Vanessa Schneider (167245615),eBook,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
3,191902627,"=""9781797154008""",I Always Think It's Forever,Timothy Goodman (191901818),Audio Download,"A sweeping, unique memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartbreak as ...","","Non-Fiction, Simon & Schuster Audio"
"",191902627,"=""9781668003695""",I Always Think It's Forever,Timothy Goodman (191901818),Paper Over Board,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non-Fiction, Simon & Schuster Audio"
"",191902627,"=""9781668003701""",I Always Think It's Forever,Timothy Goodman (191901818),eBook,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non-Fiction, Simon & Schuster Audio"
4,188167080,"=""9781797141503""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),Audio Download,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non-Fiction, Simon & Schuster Audio"
"",188167080,"=""9781982196622""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),Paper Over Board,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non-Fiction, Simon & Schuster Audio"
"",188167080,"=""9781982196639""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),eBook,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non-Fiction, Simon & Schuster Audio"
5,171536904,"=""9781797111971""",One Writer's Beginnings,Eudora Welty (171620736),Audio Download,The Pulitzer Prize and National Book Award winner’s timeless lectures that became a New York Times bestselling classic regarded as a “profound and ...,"","Non-Fiction, Simon & Schuster Audio"
"",171536904,"=""9781982151775""",One Writer's Beginnings,Eudora Welty (171620736),Paper Over Board,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non-Fiction, Simon & Schuster Audio"
"",171536904,"=""9781982152109""",One Writer's Beginnings,Eudora Welty (171620736),Trade Paperback,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non-Fiction, Simon & Schuster Audio"
"",171536904,"=""9781982152987""",One Writer's Beginnings,Eudora Welty (171620736),eBook,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non-Fiction, Simon & Schuster Audio"
6,177158942,"=""9781797118666""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Audio Download,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster Audio"
"",177158942,"=""9781982167288""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Hardcover,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster Audio"
"",177158942,"=""9781982167301""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),eBook,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster Audio"
7,152137938,"=""9781508278092""",Belonging,Nora Krug (479050823),Audio Download,"* Winner of the National Book Critics Circle Award * Silver Medal Society of Illustrators *  * Named a Best Book of the Year by The New York Times,...","","International, Non-Fiction, German, Holocaust, Simon & Schuster Audio"
"",152137938,"=""9781476796628""",Belonging,Nora Krug (479050823),Hardcover,"* Winner of the National Book Critics Circle Award * Silver Medal Society of Illustrators *  * Named a Best Book of the Year by The New York Times,...","","International, Non-Fiction, German, Holocaust, Simon & Schuster Audio"
"",152137938,"=""9781476796635""",Belonging,Nora Krug (479050823),Trade Paperback,"* Winner of the National Book Critics Circle Award * Silver Medal Society of Illustrators *  * Named a Best Book of the Year by The New York Times,...","","International, Non-Fiction, German, Holocaust, Simon & Schuster Audio"
