Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
"",171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
"",171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
2,182356392,"=""9781501174704""",Be Who You Want,Christian Jarrett (2139710699),eBook,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster"
"",182356392,"=""9781501174711""",Be Who You Want,Christian Jarrett (2139710699),Trade Paperback,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster"
"",182356392,"=""9781797126234""",Be Who You Want,Christian Jarrett (2139710699),Audio Download,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster"
3,165105972,"=""9781982135997""",Wonderworks,Angus Fletcher (165105897),eBook,"This “fascinating” (Malcolm Gladwell, New York Times bestselling author of Outliers) examination of literary inventions through the ages, from anci...","","Non fiction, Simon & Schuster"
"",165105972,"=""9781797120188""",Wonderworks,Angus Fletcher (165105897),Audio Download,"This “fascinating” (Malcolm Gladwell, New York Times bestselling author of Outliers) examination of literary inventions through the ages, from anci...","","Non fiction, Simon & Schuster"
"",165105972,"=""9781982135980""",Wonderworks,Angus Fletcher (165105897),Trade Paperback,"This “fascinating” (Malcolm Gladwell, New York Times bestselling author of Outliers) examination of literary inventions through the ages, from anci...","","Non fiction, Simon & Schuster"
4,140293590,"=""9781501154362""",In Praise of Wasting Time,Alan Lightman (2140994387),Hardcover,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",140293590,"=""9781501154379""",In Praise of Wasting Time,Alan Lightman (2140994387),eBook,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",140293590,"=""9781508256984""",In Praise of Wasting Time,Alan Lightman (2140994387),Audio Download,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster/ TED"
5,212604988,"=""9781501119941""",Great Questions of Tomorrow,David Rothkopf (553683804),Hardcover,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604988,"=""9781442396449""",Great Questions of Tomorrow,David Rothkopf (553683804),Audio Download,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604988,"=""9781501119958""",Great Questions of Tomorrow,David Rothkopf (553683804),eBook,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
6,414581334,"=""9781476751559""",Thought Revolution - Updated with New Stories,William A. Donius (414581502),eBook,Discover your hidden brainpower with this newly expanded guide to the simple but powerful technique that unlocks potential in all areas of your lif...,Business,"Non fiction, Atria Books"
"",414581334,"=""9781476751535""",Thought Revolution - Updated with New Stories,William A. Donius (414581502),Hardcover,Discover your hidden brainpower with this newly expanded guide to the simple but powerful technique that unlocks potential in all areas of your lif...,Business,"Non fiction, Atria Books"
"",414581334,"=""9781501126451""",Thought Revolution - Updated with New Stories,William A. Donius (414581502),Trade Paperback,Discover your hidden brainpower with this newly expanded guide to the simple but powerful technique that unlocks potential in all areas of your lif...,Business,"Non fiction, Atria Books"
