Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195561906,"=""9781668011348""",Fiance Dilemma,Elena Armas (190687048),Trade Paperback,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781668011355""",Fiance Dilemma,Elena Armas (190687048),eBook,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781797178790""",Fiance Dilemma,Elena Armas (190687048),Audio Download,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
2,209446230,"=""9781668038109""",People Will Talk,Kieran Scott (172134003),Trade Paperback,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781668038116""",People Will Talk,Kieran Scott (172134003),eBook,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
"",209446230,"=""9781797182124""",People Will Talk,Kieran Scott (172134003),Audio Download,"Kieran Scott brings her distinctive “sharp and stylish” (BookPage, starred review) prose to this breathlessly suspenseful novel that combines Glass...","","Fiction, Gallery Books"
3,220919997,"=""9781804076392""",The Fall of Cadia,Robert Rath (181701483),Trade Paperback,"The Fall of Cadia is a touchstone moment of the Warhammer 40,000 timeline. This incredible battle led to the opening of the Great Rift and ushered ...","","Fiction, Games Workshop"
4,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"","","Fiction, Games Workshop"
5,220920084,"=""9781804075364""",Saints and Martyrs,Danie Ware (169788028),Trade Paperback,"Omnibus collection of a host of great novels focussing on the Adepta Sororitas faction in Warhammer 40,000.Among the blessed ranks of the Adepta So...","","Fiction, Games Workshop"
6,217029879,"=""9781958872369""",Rebirth of Courage,Brandon Rospond (143597466),Trade Paperback,An updated version of the novel by Brandon Rospond takes classic elements of sword and sorcery and puts a new twist on it in a world where everythi...,"","Fiction, Winged Hussar Publishing"
7,183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
8,213129391,"=""9781668050057""",Lost to Eternity,Greg Cox (702285),Trade Paperback,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
"",213129391,"=""9781668050064""",Lost to Eternity,Greg Cox (702285),eBook,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
"",213129391,"=""9781797172668""",Lost to Eternity,Greg Cox (702285),Audio Download,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
9,201879560,"=""9781668025185""",Summer Club,Hannah McKinnon (453709787),Trade Paperback,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
"",201879560,"=""9781668025192""",Summer Club,Hannah McKinnon (453709787),eBook,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
10,217851413,"=""9781958872420""",Viking's Daughter,Howard Whitehouse (143984271),Trade Paperback,Through excellent research and storytelling Howard Whitehouse has woven a tale of old Norway written for young and older readers. These stories are...,"","Fiction, Winged Hussar Publishing"
"",217851413,"=""9781958872413""",Viking's Daughter,Howard Whitehouse (143984271),Trade Paperback,Through excellent research and storytelling Howard Whitehouse has woven a tale of old Norway written for young and older readers. These stories are...,"","Fiction, Winged Hussar Publishing"
11,220152329,"=""9781787589209""",First King,Shameez Patel Papathanasiou (192002775),Trade Paperback,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589216""",First King,Shameez Patel Papathanasiou (192002775),Hardcover,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589223""",First King,Shameez Patel Papathanasiou (192002775),eBook,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
12,224765243,"=""9781998076123""",What Happens in Idaho,Bonnie Jo Pierson (224765283),Trade Paperback,"WHAT HAPPENS IN IDAHO is a touching journey of love, loss, and laughter, where a trauma surgeon and a mechanic discover that healing comes in unexp...","","Fiction, Rising Action"
"",224765243,"=""9781998076130""",What Happens in Idaho,Bonnie Jo Pierson (224765283),eBook,"WHAT HAPPENS IN IDAHO by Bonnie Jo Pierson is a touching journey of love, loss, and laughter, where a trauma surgeon and a mechanic discover that h...","","Fiction, Rising Action"
13,215164370,"=""9781667206592""",Mysterious Double Death of Honey Black,Lisa Hall (215164411),Trade Paperback,The story of two very different lives...and one Hollywood murder.It's 2019 and Lily Jones is living her dream in L.A....sort of. It hasn’t quite tu...,"","Fiction, Canelo US"
14,224549317,"=""9798989528868""",The Keeper of Stars,Buck Turner (224549356),Trade Paperback,"For lovers of Nicholas Sparks, a heartwarming romance about a young woman whose dreams seem too big to let love into her life, until she receives a...","","Fiction, Page & Vine"
15,217724239,"=""9781961341098""",Rhine Journey,Ann Schlee (217724277),Trade Paperback,"On a Victorian pleasure cruise, a chance encounter opens the floodgates to regret, desire, and possibility in this “little period gem of feeling an...","","Fiction, McNally Editions"
"",217724239,"=""9781961341104""",Rhine Journey,Ann Schlee (217724277),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, McNally Editions"
16,220152372,"=""9781787589339""",That Which Stands Outside,Mark Morris (174566803),Trade Paperback,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
"",220152372,"=""9781787589346""",That Which Stands Outside,Mark Morris (174566803),Hardcover,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
"",220152372,"=""9781787589353""",That Which Stands Outside,Mark Morris (174566803),eBook,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
17,218047286,"=""9781534397637""","Undiscovered Country, Volume 5","Charles Soule (216770961), Scott Snyder (216778803)",Trade Paperback,"Journey into the near future, and an unknown nation that was once the United States of America -- a land that's become shrouded in mystery after wa...","","Fiction, Image Comics"
18,218760621,"=""9798888452189""",Broken Fortune,Aly Mennuti (218760659),Trade Paperback,"Broken Fortune explores the unraveling of a wealthy, blended family forced to reconsider their future together as their world falls apart around th...","","Fiction, Regalo Press"
"",218760621,"=""9798888452196""",Broken Fortune,Aly Mennuti (218760659),eBook,"Broken Fortune explores the unraveling of a wealthy, blended family forced to reconsider their future together as their world falls apart around th...","","Fiction, Regalo Press"
19,217268964,"=""9781645060857""",To Err is Cumin,Leslie Budewitz (171207329),Trade Paperback,"Leslie Budewitz is back with another savory mystery waiting to be solved. . .One person’s treasure is another’s trash. . .  Pepper Reece, owner of ...","","Fiction, Seventh Street Books"
"",217268964,"=""9781645060956""",To Err is Cumin,Leslie Budewitz (171207329),eBook,"One person’s treasure is another’s trash. . .  Pepper Reece, owner of the Spice Shop in Seattle’s Pike Place Market, wants nothing more than to liv...","","Fiction, Seventh Street Books"
20,216302176,"=""9781667207292""",Horror of Haglin House,M. R. C. Kasasian (216302217),Trade Paperback,Home is where the horror is...Thriller writer Lady Violet Thorn has withdrawn to the Suffolk market town of Montford with two servants and her lead...,"","Fiction, Canelo US"
