Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175065573,"=""9781534484986""",Wild Ones,Nafiza Azad (175066804),eBook,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non-Fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484962""",Wild Ones,Nafiza Azad (175066804),Hardcover,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent DelightsFrom William ...","","Non-Fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484979""",Wild Ones,Nafiza Azad (175066804),Trade Paperback,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non-Fiction, Margaret K. McElderry Books"
2,400097258,"=""9781442445642""",Offering,Kimberly Derting (78279705),eBook,"True love—and world war—is at stake in the conclusion to The Pledge trilogy, a dark and romantic blend of dystopia and fantasy.Charlie, otherwise k...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Girl's Interest, Magic Users, Royalty, Margaret K. McElderry Books"
"",400097258,"=""9781442445635""",Offering,Kimberly Derting (78279705),Trade Paperback,"True love—and world war—is at stake in the conclusion to The Pledge trilogy, a dark and romantic blend of dystopia and fantasy.Charlie, otherwise k...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Girl's Interest, Magic Users, Royalty, Margaret K. McElderry Books"
3,81669450,"=""9781442433403""",Rebel Heart,Moira Young (81668379),eBook,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669450,"=""9781442348851""",Rebel Heart,Moira Young (81668379),Audio Download,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669450,"=""9781442430006""",Rebel Heart,Moira Young (81668379),Hardcover,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669450,"=""9781442430013""",Rebel Heart,Moira Young (81668379),Trade Paperback,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
4,78279617,"=""9781442422032""",Pledge,Kimberly Derting (78279705),eBook,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422018""",Pledge,Kimberly Derting (78279705),Hardcover,"In the violent country of Ludania, the language you speak determines what class you are, and there are harsh punishments if you forget your place—l...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422025""",Pledge,Kimberly Derting (78279705),Trade Paperback,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
5,47063151,"=""9781416985464""",Privilege,Kate Brian (20269767),eBook,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47063151,"=""9781416967590""",Privilege,Kate Brian (20269767),Trade Paperback,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
6,19750563,"=""9781439104613""",My Mother Was Never A Kid,Francine Pascal (1554716),eBook,"I can't believe my mother was ever my age. I think she was born a mother....Now that she's a teenager, Victoria Martin expects freedom, good times,...","","Fiction, Simon Pulse"
7,27959821,"=""9781439108734""",Sweet 16,Kate Brian (20269767),eBook,A spoiled party girl’s sweet sixteen gets hijacked by a magical visitor who takes her on a journey through the past and the choices that made her t...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",27959821,"=""9781416900337""",Sweet 16,Kate Brian (20269767),Trade Paperback,A spoiled party girl’s sweet sixteen gets hijacked by a magical visitor who takes her on a journey through the past and the choices that made her t...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
