Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
2,162266643,"=""9781633884946""",Black City Dragon,Richard A. Knaak (1950085),Trade Paperback,"A historical urban fantasy set in Prohibition-era Chicago, which combines action, mystery, and romance against a backdrop of gangland wars and the ...","","Fiction, Pyr"
3,162266608,"=""9781633882751""",Black City Demon,Richard A. Knaak (1950085),Trade Paperback,"Since he became the guardian of the Gate between our world and Feirie sixteen hundred years ago, Nick Medea, once Saint George, has battled to keep...","","Fiction, Pyr"
4,162266680,"=""9781633881365""",Black City Saint,Richard A. Knaak (1950085),Trade Paperback,"For more than sixteen hundred years, Nick Medea has followed and guarded the Gate that keeps the mortal realm and that of Feirie separate, seeking ...","","Fiction, Pyr"
5,432993338,"=""9781476761374""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Trade Paperback,"THE AGE OF DRAGONS IS OVER.  Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos,...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",432993338,"=""9781442370487""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Audio Download,"THE AGE OF DRAGONS IS OVER. Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos, ...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
6,407385293,"=""9781476708645""",World of Warcraft: Dawn of the Aspects: Part V,Richard A. Knaak (1950085),eBook,The final installment in an all-new World of Warcraft e-novella series from New York Times bestselling author Richard A. Knaak!The age of dragons i...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
7,407384711,"=""9781476708638""",World of Warcraft: Dawn of the Aspects: Part IV,Richard A. Knaak (1950085),eBook,Fourth in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
8,407384271,"=""9781476708621""",World of Warcraft: Dawn of the Aspects: Part III,Richard A. Knaak (1950085),eBook,Third in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plagu...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
9,407383885,"=""9781476708614""",World of Warcraft: Dawn of the Aspects: Part II,Richard A. Knaak (1950085),eBook,Second in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
10,44608348,"=""9781416550693""",World of Warcraft: Dawn of the Aspects: Part I,Richard A. Knaak (1950085),eBook,"THE AGE OF DRAGONS IS OVER.  Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos,...","Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
11,84448965,"=""9781451656077""",Legends of the Dragonrealm: Shade,Richard A. Knaak (1950085),Trade Paperback,An exciting new novel set in the fantasy world of New York Times bestselling author Richard A. Knaak’s Dragonrealm series.New York Times bestsellin...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",84448965,"=""9781451656084""",Legends of the Dragonrealm: Shade,Richard A. Knaak (1950085),eBook,New York Times bestselling author Richard A. Knaak’s unforgettable Legends of the Dragonrealm series continues with this spellbinding tale of a pow...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
12,74759153,"=""9781451605761""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Mass Market Paperback,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",74759153,"=""9781442348240""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Audio Download,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",74759153,"=""9781451605778""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),eBook,"In the wake of the Cataclysm, conflict has engulfed every corner of Azeroth. Hungering for more resources amid the turmoil, the Horde has pressed i...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
13,83890622,"=""9781451651928""","Legends of the Dragonrealm, Vol. III",Richard A. Knaak (1950085),eBook,The epic fantasy series Legends of the Dragonrealm continues in this omnibus edition by New York Times bestselling author Richard A. Knaak...includ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
14,44609380,"=""9781439189467""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Mass Market Paperback,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609380,"=""9781439160664""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),eBook,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609380,"=""9781442316904""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Audio Download,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
15,73799213,"=""9781439196793""","Legends of the Dragonrealm, Vol. II",Richard A. Knaak (1950085),Trade Paperback,"Experience New York Times bestselling author Richard A. Knaak’s classic Dragonrealm series in this exciting omnibus—three unforgettable tales, plus...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",73799213,"=""9781439198605""","Legends of the Dragonrealm, Vol. II",Richard A. Knaak (1950085),eBook,"Experience New York Times bestselling author Richard A. Knaak’s classic Dragonrealm series in this exciting omnibus—three unforgettable tales, plus...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
16,19812580,"=""9780743471374""",World of Warcraft: Night of the Dragon,Richard A. Knaak (1950085),Trade Paperback,Grim Batol: its dark legacy stretches back into the mists of Azeroth's past. But most know it as the site of a terrible tragedy -- where the vile o...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812580,"=""9781439152713""",World of Warcraft: Night of the Dragon,Richard A. Knaak (1950085),eBook,Grim Batol: its dark legacy stretches back into the mists of Azeroth's past. But most know it as the site of a terrible tragedy -- where the vile o...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
