Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217218383,"=""9781974745616""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
2,213364624,"=""9781974743223""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
3,213363938,"=""9781974742882""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 2",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
4,206247458,"=""9781974732661""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 1",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
5,200656658,"=""9781974724178""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 9",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
6,200656734,"=""9781974724161""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 8",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
7,187836249,"=""9781974728367""",JoJo 6251,Hirohiko Araki (47022036),Hardcover,Explore the world of Hirohiko Araki!Hirohiko Araki changed the face of manga forever when he created JoJo’s Bizarre Adventure! The epic story of th...,"","Non-Fiction, VIZ Media LLC"
8,197672728,"=""9781974724154""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 7",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
9,193895538,"=""9781974734092""","Thus Spoke Rohan Kishibe, Vol. 2",Hirohiko Araki (47022036),Hardcover,"A spinoff of the smash-hit JoJo’s Bizarre Adventure series featuring everyone’s favorite manga artist, Rohan Kishibe!JoJo’s Bizarre Adventure is a ...","","Non-Fiction, VIZ Media LLC"
10,193894825,"=""9781974724147""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 6",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
11,193895501,"=""9781974730742""","Thus Spoke Rohan Kishibe, Vol. 1",Hirohiko Araki (47022036),Hardcover,"A spinoff of the smash-hit JoJo’s Bizarre Adventure series featuring everyone’s favorite manga artist, Rohan Kishibe!JoJo’s Bizarre Adventure is a ...","","Non-Fiction, VIZ Media LLC"
12,191300917,"=""9781974724130""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 5",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
13,191300954,"=""9781974724123""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
14,187838142,"=""9781974724116""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
15,183989199,"=""9781974723997""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 2",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
16,181296268,"=""9781974708154""","JoJo's Bizarre Adventure: Part 4--Diamond Is Unbreakable, Vol. 9",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
17,177914281,"=""9781974708147""","JoJo's Bizarre Adventure: Part 4--Diamond Is Unbreakable, Vol. 8",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
18,173113920,"=""9781974708130""","JoJo's Bizarre Adventure: Part 4--Diamond Is Unbreakable, Vol. 7",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
19,169668057,"=""9781974708123""","JoJo's Bizarre Adventure: Part 4--Diamond Is Unbreakable, Vol. 6",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
20,169668021,"=""9781974708116""","JoJo's Bizarre Adventure: Part 4--Diamond Is Unbreakable, Vol. 5",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
