Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194003965,"=""9781665927925""",Bookstore Bunnies,Eric Seltzer (19512027),Trade Paperback,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927932""",Bookstore Bunnies,Eric Seltzer (19512027),Hardcover,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927949""",Bookstore Bunnies,Eric Seltzer (19512027),Fixed Layout eBook,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
2,177243269,"=""9781534489097""",Duck Is Stuck!,Dana Regan (1464290),Trade Paperback,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489103""",Duck Is Stuck!,Dana Regan (1464290),Hardcover,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489110""",Duck Is Stuck!,Dana Regan (1464290),Fixed Layout eBook,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
3,170066192,"=""9781534475533""",Roller Bears,Eric Seltzer (19512027),Trade Paperback,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170066192,"=""9781534475540""",Roller Bears,Eric Seltzer (19512027),Hardcover,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170066192,"=""9781534475557""",Roller Bears,Eric Seltzer (19512027),Fixed Layout eBook,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,526814591,"=""9781481458733""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458696""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458740""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,402246632,"=""9781442452794""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Trade Paperback,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this story full of gentle humor, ...",Character Picture Books,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",402246632,"=""9781442452817""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Hardcover,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this story full of gentle humor, ...",Character Picture Books,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",402246632,"=""9781442452824""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Enhanced eBook,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this eBook with audio that's full...",Character Picture Books,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
6,64514763,"=""9781416994138""",Touchdown!,Alyson Heller (44608421),Trade Paperback,The After-School Sports Club learns to play flag football in the latest story of this Ready-to-Read series.,"","Fiction, Simon Spotlight"
7,19511924,"=""9780689859113""",Granny Doodle Day,Eric Seltzer (19512027),Trade Paperback,"Doodle Dog, King, and Bear set aside their artwork for the day to visit Granny Doodle. Once there, they get to eat Doodle Noodles, play, and give G...",Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
