Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182590774,"=""9781797161709""",Untitled #23,J.R. Ward (139182007),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Simon & Schuster Audio"
"",182590774,"=""9781982179960""",Untitled #23,J.R. Ward (139182007),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Simon & Schuster Audio"
"",182590774,"=""9781982179984""",Untitled #23,J.R. Ward (139182007),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Simon & Schuster Audio"
2,182597446,"=""9781797168548""",Beloved,J.R. Ward (139182007),Audio Download,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Simon & Schuster Audio"
"",182597446,"=""9781982180089""",Beloved,J.R. Ward (139182007),Hardcover,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Simon & Schuster Audio"
"",182597446,"=""9781982180096""",Beloved,J.R. Ward (139182007),Trade Paperback,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Simon & Schuster Audio"
"",182597446,"=""9781982180102""",Beloved,J.R. Ward (139182007),eBook,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Simon & Schuster Audio"
3,182595010,"=""9781797150307""",Lassiter,J.R. Ward (139182007),Audio Download,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Simon & Schuster Audio"
"",182595010,"=""9781797150291""",Lassiter,J.R. Ward (139182007),Compact Disk,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Simon & Schuster Audio"
"",182595010,"=""9781982180027""",Lassiter,J.R. Ward (139182007),Hardcover,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Simon & Schuster Audio"
"",182595010,"=""9781982180041""",Lassiter,J.R. Ward (139182007),Mass Market Paperback,The next book in the Black Dagger Brotherhood series from the #1 New York Times bestselling author J.R. Ward follows a fallen angel who finds love ...,"","Fiction, Simon & Schuster Audio"
"",182595010,"=""9781982180065""",Lassiter,J.R. Ward (139182007),eBook,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Simon & Schuster Audio"
4,184878588,"=""9781797132457""",Darius,J.R. Ward (139182007),Audio Download,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Simon & Schuster Audio Originals"
"",184878588,"=""9781668035382""",Darius,J.R. Ward (139182007),Hardcover,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Simon & Schuster Audio Originals"
"",184878588,"=""9781668035399""",Darius,J.R. Ward (139182007),Trade Paperback,"#1 New York Times bestseller J.R. Ward shares the passionate star-crossed love story of fan favorite, and original member of the Black Dagger Broth...","","Fiction, Simon & Schuster Audio Originals"
"",184878588,"=""9781668035405""",Darius,J.R. Ward (139182007),eBook,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Simon & Schuster Audio Originals"
