Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403680855,"=""9781593094478""",Butterfly,Sylvester Stephens (22575175),Trade Paperback,"A young girl fights to overcome her past after escaping rape, bullying, and prostitution. Shante Clemmons—also known as Butterfly—is a mature-looki...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
"",403680855,"=""9781451686470""",Butterfly,Sylvester Stephens (22575175),eBook,"A young girl fights to overcome her past after escaping rape, bullying, and prostitution. Shante Clemmons—also known as Butterfly—is a mature-looki...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
2,69120893,"=""9781593092894""",Nature of a Man,Sylvester Stephens (22575175),Trade Paperback,"The Nature of a Man is a reflective perspective of Alicia Forrester, a woman who is desperately seeking the love she lost as a child.Despite her ma...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
"",69120893,"=""9781439182536""",Nature of a Man,Sylvester Stephens (22575175),eBook,"The Nature of a Man is a reflective perspective of Alicia Forrester, a woman who is desperately seeking the love she lost as a child.Despite her ma...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
3,47996543,"=""9781593092337""",Nature of a Woman,Sylvester Stephens (22575175),Trade Paperback,"An intriguing psychological journey filled with memorable cameos of characters from The Office Girls, unforgettable erotic encounters and a twisted...","","African-American, Fiction, Romantic, Social Situations, Strebor Books"
"",47996543,"=""9781416597247""",Nature of a Woman,Sylvester Stephens (22575175),eBook,"An intriguing psychological journey filled with memorable cameos of characters from The Office Girls, unforgettable erotic encounters and a twisted...","","African-American, Fiction, Romantic, Social Situations, Strebor Books"
4,42569505,"=""9781593091293""",Office Girls,Sylvester Stephens (22575175),Trade Paperback,"A topsy-turvy ride through corporate America, where the male is the minority and must face a comedic blend of sex discrimination and harassment tha...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
"",42569505,"=""9781416588047""",Office Girls,Sylvester Stephens (22575175),eBook,"A topsy-turvy ride through corporate America, where the male is the minority and must face a comedic blend of sex discrimination and harassment tha...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
5,22575169,"=""9781593090265""",Our Time Has Come,Sylvester Stephens (22575175),Trade Paperback,"An engaging and provocative new novel that challenges all the political, social, and economic inadequacies of the American civil rights system and ...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
"",22575169,"=""9781451664614""",Our Time Has Come,Sylvester Stephens (22575175),eBook,"An engaging and provocative new novel that challenges all the political, social, and economic inadequacies of the American civil rights system and ...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
