Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31470437,"=""9781416998259""",Play Ball!,Jorge Posada (31470358),Trade Paperback,"Based on the childhood of New York Yankees catcher Jorge Posada, this is the story of a boy from Puerto Rico who grew up to be a champion.Jorge lov...","","Hispanic, Baseball, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",31470437,"=""9781416998266""","Sí, puedes (Play Ball!)",Jorge Posada (31470358),Trade Paperback,"Jorge Posada adora sentir la bola en su guante, el bate en su mano, y el juego del béisbol. Como cualquier otro jugador del equipo Casa Cuba, ya pu...","","Hispanic, Baseball, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
2,47167060,"=""9781416967941""",Teashop Girls,Laura Schaefer (47167070),Trade Paperback,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416967934""",Teashop Girls,Laura Schaefer (47167070),Hardcover,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416998358""",Teashop Girls,Laura Schaefer (47167070),eBook,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,49827720,"=""9781416979876""",Amelia's Middle School Survival Guide,Marissa Moss (20343746),Paper Over Board,Survive the ups and downs of middle school Amelia-style with two bestselling books in Marissa Moss’s perennially popular Amelia series!Nothing says...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,46870988,"=""9781416964940""",Amelia's Science Fair Disaster,Marissa Moss (20343746),Paper Over Board,Amelia gets assigned a school science project with the worst partners ever! How will she survive the science fair?When Amelia’s science teacher Mr....,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,20308515,"=""9780689863011""",A Is for Art,Stephen T. Johnson (20308520),Hardcover,"A is for Art: An Abstract Alphabet is a remarkable journey of discovery about art and language through painting, collage, and sculpture by Caldecot...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,41499252,"=""9781416970804""",Kickoff!,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"Inspired by the childhood of NFL superstars Tiki and Ronde Barber, this middle grade novel is a story of teamwork, perseverance, and what it takes ...",Character Picture Books,"African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",41499252,"=""9781416936183""",Kickoff!,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Inspired by the childhood of NFL superstars Tiki and Ronde Barber, this middle grade novel is a story of teamwork, perseverance, and what it takes ...",Character Picture Books,"African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
